"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JVP4","CADILLAC","SEDAN DE VILLE","19790228","20100803","BRUIN",,"sedan"
"Personenauto","00YB74","CADILLAC","SEDAN DE VILLE","19770228","20040713","GEEL",,"sedan"
"Personenauto","05BT88","CADILLAC","SEDAN DE VILLE","19740417","19740417","BLAUW",,"Niet geregistreerd"
"Personenauto","05YB56","CADILLAC","SEDAN DE VILLE","19740228","20050719","WIT",,"sedan"
"Personenauto","0635JG","CADILLAC","SEDAN DE VILLE","19690808","19690808","BLAUW",,"sedan"
"Personenauto","06UV46","CADILLAC","SEDAN DE VILLE","19780324","19780324","GEEL",,"sedan"
"Personenauto","07YB09","CADILLAC","SEDAN DE VILLE","19730630","20000221","BLAUW",,"Niet geregistreerd"
"Personenauto","08DBJK","CADILLAC","SEDAN DE VILLE","19740228","20000114","BLAUW",,"Niet geregistreerd"
"Personenauto","10YB82","CADILLAC","SEDAN DE VILLE","19760228","20050226","ROOD",,"sedan"
"Personenauto","10ZV99","CADILLAC","SEDAN DE VILLE","19580630","19780919","CREME",,"Niet geregistreerd"
"Personenauto","11YD43","CADILLAC","SEDAN DE VILLE","19760228","20150612","GEEL",,"sedan"
"Personenauto","12YE07","CADILLAC","SEDAN DE VILLE","19770228","20231025","BLAUW",,"sedan"
"Personenauto","14HLBG","CADILLAC","SEDAN DE VILLE","19840630","20010822","GRIJS",,"sedan"
"Personenauto","17YA80","CADILLAC","SEDAN DE VILLE","19730228","20010411","BLAUW",,"Niet geregistreerd"
"Personenauto","17YB70","CADILLAC","SEDAN DE VILLE","19760401","20050831","GRIJS",,"sedan"
"Personenauto","17YD45","CADILLAC","SEDAN DE VILLE","19750630","20151224","ROOD",,"sedan"
"Personenauto","1975VL","CADILLAC","SEDAN DE VILLE","19730418","19730418","GROEN",,"sedan"
"Personenauto","19PU92","CADILLAC","SEDAN DE VILLE","19761213","19761213","GROEN",,"Niet geregistreerd"
"Personenauto","20YD72","CADILLAC","SEDAN DE VILLE","19770228","20160420","BLAUW",,"sedan"
"Personenauto","21NHV2","CADILLAC","SEDAN DE VILLE","19860103","20100910","WIT",,"sedan"
"Personenauto","2452NA","CADILLAC","SEDAN DE VILLE","19700708","19700708","GROEN",,"Niet geregistreerd"
"Personenauto","24YA94","CADILLAC","SEDAN DE VILLE","19730228","20010609","BRUIN",,"Niet geregistreerd"
"Personenauto","24YD26","CADILLAC","SEDAN DE VILLE","19750228","20160802","BRUIN",,"sedan"
"Personenauto","25YA14","CADILLAC","SEDAN DE VILLE","19730328","20010609","GEEL",,"sedan"
"Personenauto","28YA31","CADILLAC","SEDAN DE VILLE","19740228","20030205","GROEN",,"Niet geregistreerd"
"Personenauto","29YB45","CADILLAC","SEDAN DE VILLE","19740426","20060810","GROEN",,"sedan"
"Personenauto","2ZSJ16","CADILLAC","SEDAN DE VILLE","19800228","20150310","ROOD",,"sedan"
"Personenauto","30XF15","CADILLAC","SEDAN DE VILLE","19780712","19780712","ROOD",,"Niet geregistreerd"
"Personenauto","31YD80","CADILLAC","SEDAN DE VILLE","19740630","20170404","GROEN",,"sedan"
"Personenauto","33DRVJ","CADILLAC","SEDAN DE VILLE","19730228","20000105","BEIGE",,"sedan"
"Personenauto","33FGDD","CADILLAC","SEDAN DE VILLE","19750228","20000330","GROEN",,"sedan"
"Personenauto","33YD18","CADILLAC","SEDAN DE VILLE","19750228","20170504","GEEL",,"sedan"
"Personenauto","34TFLR","CADILLAC","SEDAN DE VILLE","19790630","20070426","BRUIN",,"sedan"
"Personenauto","36YD45","CADILLAC","SEDAN DE VILLE","19760228","20170726","GRIJS",,"sedan"
"Personenauto","37YD71","CADILLAC","CADILLAC SEDAN DE VILLE","19750228","20170904","WIT",,"sedan"
"Personenauto","39VS30","CADILLAC","SEDAN DE VILLE","19770630","19780531","GRIJS",,"Niet geregistreerd"
"Personenauto","3SNP52","CADILLAC","SEDAN DE VILLE","19780228","20131112","ROOD",,"sedan"
"Personenauto","40YB95","CADILLAC","SEDAN DE VILLE","19760228","20070727","BRUIN",,"sedan"
"Personenauto","41DRTG","CADILLAC","SEDAN DE VILLE","19730228","19991105","GROEN",,"sedan"
"Personenauto","43RVFL","CADILLAC","SEDAN DE VILLE","19780228","20050908","BLAUW",,"sedan"
"Personenauto","44YB11","CADILLAC","SEDAN DE VILLE","19730630","20071106","BRUIN",,"sedan"
"Personenauto","44YB33","CADILLAC","SEDAN DE VILLE","19770228","20071113","BRUIN",,"sedan"
"Personenauto","44YD02","CADILLAC","SEDAN DE VILLE","19770228","20180228","BLAUW",,"sedan"
"Personenauto","45YD91","CADILLAC","SEDAN DE VILLE","19750315","20000504","BLAUW",,"sedan"
"Personenauto","47HRR8","CADILLAC","SEDAN DE VILLE","19830630","20090520","BRUIN",,"sedan"
"Personenauto","48DNJJ","CADILLAC","SEDAN DE VILLE","19730228","19990929","GEEL",,"sedan"
"Personenauto","48DTGP","CADILLAC","SEDAN DE VILLE","19730309","19991206","GROEN",,"sedan"
"Personenauto","48YB37","CADILLAC","SEDAN DE VILLE","19730228","20001127","GROEN",,"sedan"
"Personenauto","5168RV","CADILLAC","SEDAN DE VILLE","19711004","19711004","BLAUW",,"Niet geregistreerd"
"Personenauto","53BM26","CADILLAC","SEDAN DE VILLE","19740405","19740405","GRIJS",,"Niet geregistreerd"
"Personenauto","56ZBHK","CADILLAC","SEDAN DE VILLE","19820228","20101203","GEEL",,"sedan"
"Personenauto","58YB92","CADILLAC","SEDAN DE VILLE","19750228","20090427","GRIJS",,"sedan"
"Personenauto","60FXDZ","CADILLAC","SEDAN DE VILLE","19730630","20000726","WIT",,"sedan"
"Personenauto","60YB00","CADILLAC","SEDAN DE VILLE","19770630","20090903","GEEL",,"sedan"
"Personenauto","61DVZR","CADILLAC","SEDAN DE VILLE","19731001","20000110","BRUIN",,"sedan"
"Personenauto","61GTF8","CADILLAC","SEDAN DE VILLE","19830406","20080829","ROOD",,"sedan"
"Personenauto","62YA61","CADILLAC","SEDAN DE VILLE","19760228","20020712","BLAUW",,"sedan"
"Personenauto","63ZSGZ","CADILLAC","SEDAN DE VILLE","19840529","20080515","GEEL",,"sedan"
