"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G415PG","Personenauto","FERRARI","GTC4LUSSO","20251204","20220311","94587","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20180401","20191101","Geen verstrekking in Open Data","387427","Ja","335",,,,,,"3","4",,,,"492","198","M1",,,"r. voorzitting v.","2460","F151",,"e24*KS07/46*0025*09","BM","E","1","0.25","299","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2022-03-11T00:00:00.000","2018-04-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G516FL","Personenauto","FERRARI","GTC4LUSSO T","20240629","20220622","35284","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180629","20190910","Geen verstrekking in Open Data","360758","Ja","320",,,,,,"3","4",,,,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*09","CM","E","2","0.23","299","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-06-22T00:00:00.000","2018-06-29T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J014FD","Personenauto","FERRARI","GTC4LUSSO","20250105","20200710","94587","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170105","20200710","Geen verstrekking in Open Data","430269","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,"r. by achterzitting","2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2020-07-10T00:00:00.000","2017-01-05T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J082HF","Personenauto","FERRARI","GTC4LUSSOT","20240805","20200805","57826","coupe","4","ZWART","Niet geregistreerd","8","3855","1840","2410","1940",,,"20200805","20200805","Geen verstrekking in Open Data","359416","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*13","CM","E","0","0.23","299","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J659FK","Personenauto","FERRARI","GTC4LUSSO T","20260208","20211001","59641","coupe","4","ROOD","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180601","20200721","Geen verstrekking in Open Data","293385","Ja",,,,,,,"3","4","0","0",,"492","198","M1",,,"r. deurstyl by achterzitting","2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2021-10-01T00:00:00.000","2018-06-01T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K004PJ","Personenauto","FERRARI","GTC4LUSSO","20260320","20210126","85923","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20180320","20210126","Geen verstrekking in Open Data","397288","Ja","335",,,,,,"3","4",,,,"492","198","M1",,,,"2460","F151",,"e24*KS07/46*0025*09","BM","E","2","0.25","299","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2021-01-26T00:00:00.000","2018-03-20T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K175LK","Personenauto","FERRARI","GTC4LUSSO","20250504","20210104","94586","coupe","4","WIT","Niet geregistreerd","12","6262","1895","2460","1995",,,"20160919","20210104","Geen verstrekking in Open Data","397183","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,"r. by achterzitting","2460","F151",,"e24*KS07/46*0025*07","BM","E","0","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-01-04T00:00:00.000","2016-09-19T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K374ZD","Personenauto","FERRARI","GTC4LUSSO T","20250713","20230725","59167","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180827","20210329","Geen verstrekking in Open Data","317403","Ja","320",,,,,,"3","4",,,,"492","198","M1",,,"r. voorzitting v.","2410","F151",,"e24*KS07/46*0025*09","CM","E","0","0.23","299","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-25T00:00:00.000","2018-08-27T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K616RN","Personenauto","FERRARI","GTC4LUSSO","20250705","20230707","94587","coupe","4","ZWART","Niet geregistreerd","12","6262","1895","2460","1995",,,"20161108","20210216","Geen verstrekking in Open Data","393707","Ja","335",,,,,,"3","4","0","0",,"492","206","M1",,,,"2460","F151",,"e24*KS07/46*0025*07","BM","E","1","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-07-07T00:00:00.000","2016-11-08T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K771VR","Personenauto","FERRARI","GTC4LUSSO","20250327","20210327","95246","coupe","4","BLAUW","Niet geregistreerd","12","6262","1895","2460","1995",,,"20210327","20210327","Geen verstrekking in Open Data","434347","Ja","335",,,,,,"3","4","0","0",,"492","198","M1",,,,"2460","F151",,"e24*KS07/46*0025*13","BM","E","0","0.25","299","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-03-27T00:00:00.000","2021-03-27T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ471J","Personenauto","FERRARI","GTC4LUSSO","20250117","20220105","97257","coupe","4","BLAUW","Niet geregistreerd","12","6262","1895","2460","1995",,,"20170103","20170103","Geen verstrekking in Open Data","413273","Ja",,,,,,,"3","4","0","0",,"492","198","M1",,,"in bodemplaat r.","2460","F151",,"e24*KS07/46*0025*07","BM","E","0","0.25","299","Nee","Ja",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-01-05T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L238BS","Personenauto","FERRARI","FERRARI GTC4LUSSO","20250501","20210422","94587","coupe","4","GRIJS","Niet geregistreerd","12","6262","1895","2460","1995",,,"20161227","20210422","Geen verstrekking in Open Data","361911","Ja","335",,,,,,"3","4",,,,"492","198","M1",,,,"2460","F 151",,,,,,"0.25","299","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-04-22T00:00:00.000","2016-12-27T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L244PK","Personenauto","FERRARI","GTC4LUSSOT","20250329","20210702","45829","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20210329","20210702","Geen verstrekking in Open Data","367801","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,"r. voorzitting v.","2410","F 151",,"e24*KS07/46*0025*13","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-07-02T00:00:00.000","2021-03-29T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
