"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01EP96","VOLKSWAGEN","111022","19750121","19750121","WIT",,"Niet geregistreerd"
"Personenauto","34YA40","VOLKSWAGEN","135221","19731025","20010821","ROOD",,"sedan"
"Personenauto","3922ZF","VOLKSWAGEN","135022","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","41XLVS","VOLKSWAGEN","173221 GOLF GLS","19790629","20070710","ROOD",,"hatchback"
"Personenauto","55YB04","VOLKSWAGEN","22","19770228","20081106","GROEN",,"MPV"
"Personenauto","62JD69","VOLKSWAGEN","113122 AUTOMATIC","19720505","19720505","GROEN",,"Niet geregistreerd"
"Personenauto","6983XR","VOLKSWAGEN","135022","19730508","19730508","BLAUW",,"Niet geregistreerd"
"Personenauto","88BX47","VOLKSWAGEN","113022","19740531","19740531","GEEL",,"Niet geregistreerd"
"Personenauto","92YB83","VOLKSWAGEN","531221 SCIROCCO GT","19770901","20121027","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6395","VOLKSWAGEN","136221","19721213","19990621","GEEL",,"Niet geregistreerd"
"Personenauto","DJ56BG","VOLKSWAGEN","221611 KAMPEERAUTO","19781212","19781212","ROOD",,"kampeerwagen"
"Personenauto","DZ5819","VOLKSWAGEN","T2A 22","19680228","20180703","BLAUW",,"MPV"
"Personenauto","FL93PT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800401","19800401","WIT",,"Niet geregistreerd"
"Personenauto","GNDT65","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830518","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GPSX09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810615","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","HZHB52","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800819","19940526","ROOD",,"Niet geregistreerd"
"Personenauto","JXJB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790529","19950428","GROEN",,"Niet geregistreerd"
"Personenauto","L704LS","VOLKSWAGEN","ID.4 GTX 220 KW","20210622","20210622","WIT","62451","stationwagen"
"Personenauto","LR38DV","VOLKSWAGEN","22 KAMPPEERAUTO","19780630","19841128","GEEL",,"Niet geregistreerd"
"Personenauto","LSVG33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830318","19950710","BLAUW",,"Niet geregistreerd"
"Personenauto","NZPR47","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820311","19960502","WIT",,"Niet geregistreerd"
"Personenauto","P200KP","VOLKSWAGEN","ID.5 GTX 220 KW","20220415","20220415","GRIJS","67985","stationwagen"
"Personenauto","P530ZS","VOLKSWAGEN","ID.4 GTX 220 KW","20211123","20220720","ROOD","56834","stationwagen"
"Personenauto","P539FJ","VOLKSWAGEN","ID.4 GTX 220 KW","20220225","20220225","GRIJS","55205","stationwagen"
"Personenauto","P554ZZ","VOLKSWAGEN","ID.5 GTX 220 KW","20220714","20220714","GRIJS","66975","stationwagen"
"Personenauto","P741XP","VOLKSWAGEN","ID.5 GTX 220 KW","20220712","20220712","ZWART","60835","stationwagen"
"Personenauto","P742XP","VOLKSWAGEN","ID.5 GTX 220 KW","20220712","20220712","GRIJS","60025","stationwagen"
"Personenauto","P743XP","VOLKSWAGEN","ID.5 GTX 220 KW","20220712","20220712","ZWART","60835","stationwagen"
"Personenauto","P744XP","VOLKSWAGEN","ID.5 GTX 220 KW","20220712","20220712","ROOD","60095","stationwagen"
"Personenauto","P745XP","VOLKSWAGEN","ID.5 GTX 220 KW","20220712","20220712","GRIJS","59925","stationwagen"
"Personenauto","P746XP","VOLKSWAGEN","ID.5 GTX 220 KW","20220712","20220712","WIT","59925","stationwagen"
"Personenauto","P747XP","VOLKSWAGEN","ID.5 GTX 220 KW","20220712","20220712","WIT","59925","stationwagen"
"Personenauto","P748XP","VOLKSWAGEN","ID.4 GTX 220 KW","20220712","20220712","GRIJS","56225","stationwagen"
"Personenauto","P760RR","VOLKSWAGEN","ID.5 GTX 220 KW","20220524","20220524","GRIJS","63785","stationwagen"
"Personenauto","P859ZF","VOLKSWAGEN","ID.4 GTX 220 KW","20220112","20220701","ROOD","57994","stationwagen"
"Personenauto","PBHR49","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830922","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","PM0312","VOLKSWAGEN","VW 2/23","19540924","20200922","BLAUW",,"stationwagen"
"Personenauto","PM3047","VOLKSWAGEN","221 BUS","19690630","20211112","BLAUW",,"MPV"
"Personenauto","PM5463","VOLKSWAGEN","22","19690228","20230210","BLAUW",,"kampeerwagen"
"Personenauto","R057DH","VOLKSWAGEN","ID.4 GTX 220 KW","20220826","20220826","GRIJS","56225","stationwagen"
"Personenauto","R080BX","VOLKSWAGEN","ID.5 GTX 220 KW","20220729","20220729","WIT","59925","stationwagen"
"Personenauto","R081BX","VOLKSWAGEN","ID.5 GTX 220 KW","20220729","20220729","ROOD","60095","stationwagen"
"Personenauto","R427DL","VOLKSWAGEN","ID.4 GTX 220 KW","20220811","20220811","ZWART","58615","stationwagen"
"Personenauto","R428DL","VOLKSWAGEN","ID.4 GTX 220 KW","20220811","20220811","ZWART","58615","stationwagen"
"Personenauto","R440DF","VOLKSWAGEN","ID.4 GTX 220 KW","20211020","20220823","ROOD","59995","stationwagen"
"Personenauto","RXVD60","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790914","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","S246FZ","VOLKSWAGEN","ID.5 GTX 220 KW","20221107","20230313","WIT","68020","stationwagen"
"Personenauto","S348PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221220","20230405","GRIJS","61470","stationwagen"
"Personenauto","T084PL","VOLKSWAGEN","ID.4 GTX 220 KW","20230825","20230825","ZWART","73410","stationwagen"
"Personenauto","T500JL","VOLKSWAGEN","ID.5 GTX 220 KW","20230629","20230629","GRIJS","66900","stationwagen"
"Personenauto","TL71DX","VOLKSWAGEN","111022","19840630","19880704","WIT",,"Niet geregistreerd"
"Personenauto","X646BR","VOLKSWAGEN","ID.5 GTX 220 KW","20230503","20231020","ZWART","57479","stationwagen"
