"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BVG1","RENAULT","PREMIUM 370.26 6X2 EL","20080819","20230904","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BJJ9","RENAULT","T","20170405","20170405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BTH1","RENAULT","D","20140514","20220823","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BBP7","RENAULT","PREMIUM","20130307","20130307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BGK6","RENAULT","D WIDE","20151008","20151008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BVT7","RENAULT","D","20190329","20230906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BGJ3","RENAULT","D WIDE","20150914","20150914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BDT8","RENAULT","T","20140502","20140502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BSX6","RENAULT","D WIDE","20170109","20220503","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BGK4","RENAULT","D WIDE","20151002","20151002","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BPT7","RENAULT","MASTER","20200926","20200926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BDF4","RENAULT","MIDLUM","20131010","20131010","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BGK1","RENAULT","MIDLUM 220.12","20120120","20150928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BBT2","RENAULT","PREMIUM","20130507","20130507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","2VRX66","RENAULT","MASTER","20111031","20111031","N.v.t.","51992","huifopbouw"
"Bedrijfsauto","31BBR2","RENAULT","PREMIUM","20130319","20130319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BTG2","RENAULT","D","20170810","20220801","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BVD2","RENAULT","D","20180726","20230315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BBT2","RENAULT","PREMIUM","20130507","20130507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BHF4","RENAULT","D","20160421","20160421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BBP7","RENAULT","PREMIUM","20130308","20130308","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BFS7","RENAULT","D WIDE","20150318","20150318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BJP9","RENAULT","D","20140724","20170831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BGV9","RENAULT","MIDLUM","20110615","20160217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BHF3","RENAULT","MASTER","20160418","20160418","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BHL6","RENAULT","MIDLUM","20131023","20161027","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BHN3","RENAULT","T","20160823","20160823","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BHL8","RENAULT","D","20160809","20160809","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK25BB","RENAULT","S130-09-A/JN1E24","19840718","19840718","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BNTS15","RENAULT","MIDLUM 180-08/B","20030701","20030701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V049RH","RENAULT","MAXITY","20110315","20181123","N.v.t.","48129","huifopbouw"
"Bedrijfsauto","VKD78V","RENAULT","MASTER","20210415","20210415","N.v.t.","58053","huifopbouw"
"Bedrijfsauto","VPG64G","RENAULT","MASTER","20201124","20220808","N.v.t.","52548","huifopbouw"
"Bedrijfsauto","VTR31T","RENAULT","MASTER","20110609","20230228","N.v.t.","43193","huifopbouw"
