"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG96DX","GS","SP-8-16L","19991116","19991116","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB62XR","GS","OTIL-120-2000","19920515","19920515","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD25VT","GS","OTILB 100 1200","19960327","19960327","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD5388","GS","OTUL-65-1200","19810401","19810401","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD74FB","GS","0ILB-10-10 U","19930806","19930806","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD79SF","GS","OTBD 120 2000","19951011","19951011","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD8332","GS","OTIL-110-1600","19811209","19811209","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF08RB","GS","OTIL 100 1200","19980716","19980716","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF15FL","GS","0TIL 100 1200","19970527","19970527","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG28GB","GS","SP-8-16L","20000215","20000215","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG68NY","GS","OTIL-120-2000 DT","20010322","20010322","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH27ZH","GS","OI-50-870 TR","20050719","20050719","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH53ZV","GS","0-120-2400 TR","20050906","20050906","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH62TD","GS","OS-15-1660 TR","20041215","20041215","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH74DN","GS","OTIL-150-2000 DT","20030207","20030207","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ54NN","GS","OBD-150-1800","20061122","20061122","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ89XG","GS","O-100-1600 TR","20070615","20070615","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ96HV","GS","O-1201340 TR","20060517","20060517","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK12ND","GS","O-120-2400 TRU","20080619","20080619","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK24KD","GS","O-120-2400 TRU","20080417","20080417","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK29TV","GS","OI-120-2400 TRU","20090212","20090212","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK59TP","GS","OI-120-2400 TRU","20090129","20090129","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK61VH","GS","OI-120-1000 TR","20090326","20090326","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK62SV","GS","OS-120-2100","20090102","20090102","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK74LD","GS","OI-120-2400 TRU","20080522","20080522","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL20ZN","GS","OS-180-2700 TR","20130628","20130628","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON17TH","GS","OI-120-2400 TRU","20150508","20150508","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON53TZ","GS","OI-120-2400 TRU","20150612","20150612","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON63VY","GS","O-120-2100 TR","20150717","20150717","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP01VX","GS","OI-150-2100 TRU","20170717","20170717","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP11KZ","GS","OI - 120 - 2560 TRU","20161007","20161007","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP11TR","GS","OI-150-2100 TRU","20170512","20170512","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP43DN","GS","O-120-2100 TR","20160219","20160219","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP75DG","GS","OI-120-2400 TRU","20160129","20160129","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP83FH","GS","OI-120-2400 TRU","20160311","20160311","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR12NG","GS","OI-150-2100 TRU","20180921","20180921","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR33RL","GS","OI-150-2100 TRU","20181214","20181214","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR34SL","GS","OI-150-2100 TRU","20190118","20190118","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS80SY","GS","OI-150-2100-TRU","20210430","20210430","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS94TY","GS","OI-150-2100-TRU","20210706","20210706","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT02LT","GS","OI-150-2100 TRU","20220831","20220831","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT89NG","GS","OI-150-2100 TRU","20220921","20220921","N.v.t.",,"voor vervoer voertuigen"
