"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67SXN9","DODGE","CHALLENGER SRT-8","20080102","20111223","BLAUW",,"sedan"
"Personenauto","KP766H","DODGE","CHALLENGER SRT 8","20080929","20170415","ZWART",,"sedan"
"Personenauto","L213JL","DODGE","CHALLENGER SRT-8","20090708","20210602","ZWART",,"sedan"
"Personenauto","L560JG","DODGE","CHALLENGER SRT8","20080716","20210601","ORANJE",,"sedan"
"Personenauto","NG185H","DODGE","CHALLENGER SRT8","20080717","20170119","ZWART","63501","sedan"
"Personenauto","P746RB","DODGE","CHALLENGER SRT8","20100302","20220518","ZWART","98190","sedan"
"Personenauto","R706SG","DODGE","CHALLENGER SRT8","20091113","20221216","ZWART",,"sedan"
"Personenauto","XH775R","DODGE","CHALLENGER SRT HELLCAT","20150820","20181227","ZWART","129413","sedan"
"Personenauto","XL710K","DODGE","CHALLENGER SRT HELLCAT","20151211","20190128","GRIJS","158189","sedan"
"Personenauto","Z127DF","DODGE","CHALLENGER SRT8","20080501","20240315","ORANJE",,"sedan"
"Personenauto","Z843HL","DODGE","CHALLENGER SRT8","20101005",,"ZWART","134566","sedan"
