"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GNV2","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080818","20080818","ZWART","73180","stationwagen"
"Personenauto","00JVL9","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070801","20090918","GRIJS",,"stationwagen"
"Personenauto","00SJT7","TOYOTA","LAND CRUISER HARD TOP D","19851211","20111004","GROEN",,"stationwagen"
"Personenauto","00SPR8","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101202","20111109","GRIJS","86980","stationwagen"
"Personenauto","01LHF8","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100607","20100607","ZWART","69780","stationwagen"
"Personenauto","01LSG9","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100619","20100619","GRIJS","95371","MPV"
"Personenauto","01LTKX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030520","20030520","GRIJS",,"MPV"
"Personenauto","01LTRD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030516","20030516","GRIJS",,"MPV"
"Personenauto","01PDFG","TOYOTA","TOYOTA LAND CRUISER","20040501","20040501","GRIJS",,"MPV"
"Personenauto","01RBLB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050121","20050121","GRIJS","64420","stationwagen"
"Personenauto","01RDTS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050219","20050219","GRIJS",,"terreinvoertuig"
"Personenauto","01RFDF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050225","20050225","GRIJS",,"terreinvoertuig"
"Personenauto","01RGP9","TOYOTA","LAND CRUISER","19861222","20110513","GROEN",,"Niet geregistreerd"
"Personenauto","01RPFX","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB","20050708","20050708","ROOD",,"stationwagen"
"Personenauto","01RSHG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050803","20050803","GRIJS","64420","stationwagen"
"Personenauto","01ZGNB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080327","20080327","GRIJS","62030","stationwagen"
"Personenauto","02LGTL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030110","20030110","GRIJS",,"MPV"
"Personenauto","02NJP3","TOYOTA","LAND CRUISER BJ40","19850206","20100917","ROOD",,"stationwagen"
"Personenauto","02PKRB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040805","20040805","GRIJS",,"MPV"
"Personenauto","02SKP5","TOYOTA","LAND CRUISER STATIONWAGEN","19820521","20120317","BEIGE",,"stationwagen"
"Personenauto","02TGGX","TOYOTA","TOYOTA LAND CRUISER","20001107","20030620","GROEN",,"terreinvoertuig"
"Personenauto","02TRXL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070108","20070108","BLAUW","77421","MPV"
"Personenauto","02ZDDV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080104","20080104","GRIJS","62030","stationwagen"
"Personenauto","02ZGKH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080208","20080208","GRIJS","68521","stationwagen"
"Personenauto","02ZGPV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030331","20080404","BLAUW",,"stationwagen"
"Personenauto","03GHT8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080102","20080102","ZWART",,"terreinvoertuig"
"Personenauto","03GJXK","TOYOTA","TOYOTA LAND CRUISER","20001213","20001213","BLAUW",,"stationwagen"
"Personenauto","03GPBH","TOYOTA","TOYOTA LAND CRUISER","20010215","20010215","BLAUW",,"stationwagen"
"Personenauto","03LRXB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030419","20030419","BLAUW",,"MPV"
"Personenauto","03NGH7","TOYOTA","LAND CRUISER CUSTOMWAGON","19850228","20100827","GRIJS",,"stationwagen"
"Personenauto","03PDV5","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110228","20110228","GRIJS","86980","stationwagen"
"Personenauto","03PJLJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040726","20040726","GRIJS",,"MPV"
"Personenauto","03PJLX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040127","20050613","GRIJS",,"stationwagen"
"Personenauto","03PJZ7","TOYOTA","LAND CRUISER","19991215","20110210","GRIJS",,"MPV"
"Personenauto","03SZZS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060630","20060630","GRIJS","68720","stationwagen"
"Personenauto","03TBV8","TOYOTA","LAND CRUISER BJ 40","19780529","19780529","GROEN",,"stationwagen"
"Personenauto","03TSTS","TOYOTA","TOYOTA LAND CRUISER","20070112","20070112","ZWART","94630","MPV"
"Personenauto","03TZZ1","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100203","20120501","GRIJS","82020","stationwagen"
"Personenauto","03XTSP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030919","20030919","GRIJS",,"MPV"
"Personenauto","03XXT7","TOYOTA","LAND CRUISER CUSTOMWAGON","19840228","20120907","BLAUW",,"stationwagen"
"Personenauto","04KNR2","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20100114","20100114","BLAUW","61124","MPV"
"Personenauto","04NGX5","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100914","20100914","GRIJS","64480","stationwagen"
"Personenauto","04NJFL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031017","20031017","BEIGE",,"MPV"
"Personenauto","04NSK3","TOYOTA","LAND CRUISER HARD TOP TURBO D","19860910","20101101","WIT",,"stationwagen"
"Personenauto","04RJND","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050701","20050701","BLAUW","75690","MPV"
"Personenauto","04RNDG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050609","20050609","ZWART","59390","stationwagen"
"Personenauto","04SJNS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060125","20060125","BLAUW","75690","MPV"
"Personenauto","04TKL7","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120225","20120225","GRIJS","89171","stationwagen"
"Personenauto","04TZPH","TOYOTA","TOYOTA LAND CRUISER","20020301","20020301","ROOD",,"MPV"
"Personenauto","04XGJR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070509","20070509","ZWART",,"stationwagen"
"Personenauto","04XGJS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070515","20070515","BEIGE","66229","stationwagen"
"Personenauto","04XHBJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070522","20070522","BLAUW","70460","stationwagen"
"Personenauto","04YD89","TOYOTA","LAND CRUISER","19750630","20141003","GROEN",,"stationwagen"
"Personenauto","04ZDBT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041222","20071218","BLAUW",,"terreinvoertuig"
"Personenauto","05GBBF","TOYOTA","TOYOTA LAND CRUISER","20000908","20000908","GROEN",,"stationwagen"
"Personenauto","05GNN1","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080730","20080730","ZWART","128775","MPV"
"Personenauto","05GVPT","TOYOTA","TOYOTA LAND CRUISER","20010404","20010404","GRIJS",,"stationwagen"
"Personenauto","05HPD3","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090209","20090209","BLAUW","75584","stationwagen"
"Personenauto","05JXBG","TOYOTA","TOYOTA LAND CRUISER","20010114","20020916","GROEN",,"stationwagen"
"Personenauto","05LHHK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030102","20030102","ZWART",,"MPV"
"Personenauto","05NVZH","TOYOTA","TOYOTA LAND CRUISER","20040319","20040319","GRIJS",,"MPV"
"Personenauto","05PHSF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040701","20040701","GRIJS",,"MPV"
"Personenauto","05RFGR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050224","20050224","BLAUW","68720","stationwagen"
"Personenauto","05RJRX","TOYOTA","TOYOTA LAND CRUISER","20050503","20050503","GRIJS","100989","MPV"
"Personenauto","05RVLX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050928","20050928","GRIJS","64490","stationwagen"
"Personenauto","06DBZJ","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990625","19990625","BLAUW",,"MPV"
"Personenauto","06FNKV","TOYOTA","TOYOTA LAND CRUISER","20000504","20000504","BLAUW",,"stationwagen"
"Personenauto","06GTFJ","TOYOTA","TOYOTA LAND CRUISER","20010315","20010315","GRIJS",,"stationwagen"
"Personenauto","06NDH2","TOYOTA","LAND CRUISER CUSTOMWAGON","19840228","20100805","BRUIN",,"stationwagen"
"Personenauto","06NLGZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031112","20031112","GRIJS",,"terreinvoertuig"
"Personenauto","06NNLV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","06NXHS","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20000203","20040316","GRIJS",,"MPV"
"Personenauto","06RDJH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050211","20050211","GRIJS","69911","stationwagen"
"Personenauto","06RDXL","TOYOTA","TOYOTA LAND CRUISER","20050223","20050223","GROEN","101790","MPV"
"Personenauto","06RPNR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050629","20050629","ZWART","67920","stationwagen"
"Personenauto","06SXTX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060607","20060607","GRIJS",,"terreinvoertuig"
"Personenauto","06TSZV","TOYOTA","TOYOTA LAND CRUISER","20070119","20070119","GRIJS","96057","MPV"
"Personenauto","06XLPH","TOYOTA","LAND CRUISER","19820630","20070705","GROEN",,"stationwagen"
"Personenauto","06XNDK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070810","20070810","GRIJS","61930","stationwagen"
"Personenauto","06XRJN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070828","20070828","GRIJS","76430","MPV"
"Personenauto","06XSB3","TOYOTA","LAND CRUISER CUSTOMW. TD","19860513","19860513","WIT",,"stationwagen"
"Personenauto","06XVJ4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041119","20120815","BEIGE",,"MPV"
"Personenauto","06ZHBZ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080208","20080208","GRIJS","89190","stationwagen"
"Personenauto","07GKGZ","TOYOTA","TOYOTA LAND CRUISER STATION","19981022","20001220","GRIJS",,"terreinvoertuig"
"Personenauto","07GND1","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080725","20080725","GRIJS","127375","stationwagen"
"Personenauto","07HBTT","TOYOTA","TOYOTA LAND CRUISER","20010612","20010612","GRIJS",,"stationwagen"
