"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XXKL","CHEVROLET","MATIZ","20071231","20071231","BLAUW","10720","hatchback"
"Personenauto","02SFHG","CHEVROLET","MATIZ","20051126","20051126","GRIJS","10120","hatchback"
"Personenauto","02SPTS","CHEVROLET","MATIZ","20060331","20060331","GRIJS","7670","hatchback"
"Personenauto","02TDRD","CHEVROLET","MATIZ","20060719","20060719","GRIJS","8870","hatchback"
"Personenauto","02XBFV","CHEVROLET","MATIZ","20070330","20070330","BLAUW","9965","hatchback"
"Personenauto","02XXZS","CHEVROLET","MATIZ","20071106","20071106","BLAUW","7370","hatchback"
"Personenauto","03KVB7","CHEVROLET","MATIZ","20100218","20100218","GRIJS","7511","hatchback"
"Personenauto","03XNHB","CHEVROLET","MATIZ","20070728","20070728","BLAUW","7870","hatchback"
"Personenauto","03ZLKB","CHEVROLET","MATIZ","20080326","20080326","ZWART","7863","hatchback"
"Personenauto","04RJZZ","CHEVROLET","MATIZ","20050428","20050428","ROOD","8650","hatchback"
"Personenauto","04RZJV","CHEVROLET","MATIZ","20051028","20051028","GRIJS","10870","hatchback"
"Personenauto","04XLRJ","CHEVROLET","MATIZ","20070714","20070714","ZWART","9870","hatchback"
"Personenauto","04XRFB","CHEVROLET","MATIZ","20070825","20070825","GROEN","7870","hatchback"
"Personenauto","06HHL7","CHEVROLET","MATIZ","20060324","20090724","BLAUW",,"hatchback"
"Personenauto","06HZR9","CHEVROLET","MATIZ","20090331","20090331","GRIJS","9395","hatchback"
"Personenauto","07SFJZ","CHEVROLET","MATIZ","20051130","20051130","BLAUW","8320","hatchback"
"Personenauto","07SPTS","CHEVROLET","MATIZ","20060330","20060330","ROOD","9078","hatchback"
"Personenauto","07STBH","CHEVROLET","MATIZ","20060421","20060421","GRIJS","9320","hatchback"
"Personenauto","07SZKZ","CHEVROLET","MATIZ","20060616","20060616","GRIJS","9320","hatchback"
"Personenauto","07TRHV","CHEVROLET","MATIZ","20070105","20070105","GRIJS","7174","hatchback"
"Personenauto","07XJJF","CHEVROLET","MATIZ","20070622","20070622","BLAUW","9495","hatchback"
"Personenauto","08RRKP","CHEVROLET","MATIZ","20050728","20050728","GRIJS","8820","hatchback"
"Personenauto","08SLXL","CHEVROLET","MATIZ","20060302","20060302","BLAUW","11598","hatchback"
"Personenauto","08TPBN","CHEVROLET","MATIZ","20061202","20061202","BLAUW","7174","hatchback"
"Personenauto","08TPFS","CHEVROLET","MATIZ","20061215","20061215","GRIJS","8874","hatchback"
"Personenauto","08ZFKB","CHEVROLET","MATIZ","20080110","20080110","ZWART","7370","hatchback"
"Personenauto","09GBS4","CHEVROLET","MATIZ","20080529","20080529","ZWART","7670","hatchback"
"Personenauto","09SFJZ","CHEVROLET","MATIZ","20051130","20051130","BLAUW","9320","hatchback"
"Personenauto","09SKVN","CHEVROLET","MATIZ","20060215","20060215","BLAUW","9403","hatchback"
"Personenauto","09XSPD","CHEVROLET","MATIZ","20070921","20070921","ZWART","8838","hatchback"
"Personenauto","09XZGB","CHEVROLET","MATIZ","20071109","20071109","ORANJE","11170","hatchback"
"Personenauto","10GGP1","CHEVROLET","MATIZ","20080625","20080625","GRIJS","8870","hatchback"
"Personenauto","10RZJV","CHEVROLET","MATIZ","20051028","20051028","GEEL","8995","hatchback"
