"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5456EK","ASTON MARTIN","DB5","19640630","19671023","ROOD",,"Niet geregistreerd"
"Personenauto","AM7707","ASTON MARTIN","DB5","19650113","20090501","GRIJS",,"coupe"
"Personenauto","AR0041","ASTON MARTIN","DB5","19650308","20100608","GRIJS",,"coupe"
"Personenauto","AR7219","ASTON MARTIN","DB5","19640131","20140327","BLAUW",,"coupe"
"Personenauto","AR7833","ASTON MARTIN","DB5","19640925","20140623","GROEN",,"coupe"
"Personenauto","DM3346","ASTON MARTIN","DB5","19640630","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1907","ASTON MARTIN","DB5","19660630","19970710","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0122","ASTON MARTIN","DB5 CONVERTIBLE","19650630","20150915","GEEL",,"cabriolet"
"Personenauto","DZ0913","ASTON MARTIN","DB5","19650630","20160215","GRIJS",,"coupe"
"Personenauto","DZ7173","ASTON MARTIN","DB5","19640525","20200723","WIT",,"coupe"
"Personenauto","DZ7747","ASTON MARTIN","DB5","19660630","20190515","GROEN",,"coupe"
"Personenauto","PM1009","ASTON MARTIN","DB5","19650630","20210218","GROEN",,"coupe"
"Personenauto","PM1355","ASTON MARTIN","DB5 SALOON","19640228",,"WIT",,"coupe"
"Personenauto","PM3840","ASTON MARTIN","DB5","19650228","20220419","GRIJS",,"coupe"
"Personenauto","PM5615","ASTON MARTIN","DB5","19640610","20230316","GRIJS",,"coupe"
