"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GKL3","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20150711","20140211",,"stationwagen","2","GRIJS","Niet geregistreerd","6","3246","1810","2275","1910","750","1900","19820907","20080704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-07-11T00:00:00.000","2014-02-11T00:00:00.000","1982-09-07T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTVD","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20251114","20070928",,"terreinvoertuig","4","GRIJS","Niet geregistreerd","6","3246","1740","2275","1840","750","1700","19810812","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-14T00:00:00.000","2007-09-28T00:00:00.000","1981-08-12T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XLNG","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20110326","20230307",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","6","3246","1740","2245","1840","750","1700","19820617","20070711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2011-03-26T00:00:00.000","2023-03-07T00:00:00.000","1982-06-17T00:00:00.000","2007-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PLP5","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20240707","20110215",,"stationwagen","2","GEEL","Niet geregistreerd","6","3224","1740","2275","1840","750","2750","19820402","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","2275",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2011-02-15T00:00:00.000","1982-04-02T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XDXK","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20140222","20111020",,"stationwagen",,"GROEN","Niet geregistreerd","6","3246","1740","2275","1840","750","1700","19810925","20070413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-02-22T00:00:00.000","2011-10-20T00:00:00.000","1981-09-25T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZGVG","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20121030","20080128",,"terreinvoertuig","5","GROEN","Niet geregistreerd","6",,"1820","2210","1920","750","1700","19820614","19820614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-10-30T00:00:00.000","2008-01-28T00:00:00.000","1982-06-14T00:00:00.000","1982-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GTR7","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20090918","20220205",,"stationwagen","5","ROOD","Niet geregistreerd","6","3247","1740","2275","1840","750","2670","19830131","20080903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2275",,,,,,"0","0.04","235","Nee","Nee",,"Nee","3975",,,"2022","Niet geregistreerd","NG","Ja","2009-09-18T00:00:00.000","2022-02-05T00:00:00.000","1983-01-31T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LKL1","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20260422","20180519",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3246","1740","2450","1840","750","2450","19821126","20010918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","4445",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2018-05-19T00:00:00.000","1982-11-26T00:00:00.000","2001-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZJLK","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20191116","20080215",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3246","1740","2275","1840","750","1700","19820512","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2275",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-11-16T00:00:00.000","2008-02-15T00:00:00.000","1982-05-12T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZLVL","Personenauto","DATSUN","PATROL HARDTOP DIESEL","20260322","20201020",,"stationwagen","4","ZWART","Niet geregistreerd","6","3246","1740","2275","1840","750","1700","19811006","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"407","169","M1",,,"tegen r. balk 100 cm v. achteras","2275",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2020-10-20T00:00:00.000","1981-10-06T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
