"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03GGLD","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20250503","20220806","51180","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1895","2220","1995",,,"20001101","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220",,,"e11*93/81*0008*04","D4","LDC2E","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-08-06T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLS1","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240615","20180411","61901","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080704","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*03","B8","L2GSCC","0","0.17","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-04-11T00:00:00.000","2008-07-04T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGV1","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20150104","20120531","51785","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1843","2168","1943",,,"20020327","20120531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2168",,,"e11*93/81*0008*06","D2","LCB2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2013","Geen oordeel","05","Ja","2015-01-04T00:00:00.000","2012-05-31T00:00:00.000","2002-03-27T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XNBN","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240608","20170609","50829","cabriolet","2","BLAUW","Niet geregistreerd","8","4282","1685","2005","1785",,,"20070718","20070718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2017-06-09T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XRPJ","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240714","20180503","51512","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20070901","20070901","Geen verstrekking in Open Data","189761","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-05-03T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZBX6","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240710","20210123","44026","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1685","2005","1785",,,"20110520","20121003","Geen verstrekking in Open Data","184493","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2005",,,,,,,"0.18","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2021-01-23T00:00:00.000","2011-05-20T00:00:00.000","2012-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RBF4","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240609","20240220","48382","cabriolet","2","WIT","Niet geregistreerd","8","4735","1685","2005","1785",,,"20100503","20130205","Geen verstrekking in Open Data","194634","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. bodemplaat by voorzitting","2005","VH2",,"e11*2001/116*0245*05","B12","L2CSCC","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2024-02-20T00:00:00.000","2010-05-03T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GNS7","Personenauto","ASTON MARTIN","VOLANTE VANTAGE","20200612","20160530","50679","cabriolet","4","BRUIN","Niet geregistreerd","8","5338","1880",,"1980",,,"19900301","20160526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-06-12T00:00:00.000","2016-05-30T00:00:00.000","1990-03-01T00:00:00.000","2016-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HFZN","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20240613","20180609","51454","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1895","2220","1995",,,"20010626","20010626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220",,,"e11*93/81*0008*05","D4","LDC2E4","1","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2018-06-09T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LGZ3","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250221","20230227","57126","cabriolet","2","BRUIN","Niet geregistreerd","8","4735","1685","2005","1785",,,"20100427","20100427","Geen verstrekking in Open Data","198701","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*04","B12","L2CSCC","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-02-27T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
