"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08NS86","VOLKSWAGEN","231961 KAMPEERWAGEN","19750630","19761110","ORANJE",,"kampeerwagen"
"Personenauto","10TFVB","VOLKSWAGEN","231961 KAMPEERWAGEN","19780228","20060807","ROOD",,"kampeerwagen"
"Personenauto","20YD29","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","19960501","GROEN",,"kampeerwagen"
"Personenauto","22YD04","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","19940603","GEEL",,"kampeerwagen"
"Personenauto","23GDT1","VOLKSWAGEN","231961 KAMPEERWAGEN","19780228","20080529","BRUIN",,"kampeerwagen"
"Personenauto","44YB53","VOLKSWAGEN","231961 KAMPEERWAGEN","19760630","20071130","GROEN",,"kampeerwagen"
"Personenauto","51YB27","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20080702","GEEL",,"kampeerwagen"
"Personenauto","51YB54","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20080708","GROEN",,"kampeerwagen"
"Personenauto","52YB64","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20081001","GROEN",,"kampeerwagen"
"Personenauto","56YD85","VOLKSWAGEN","231961 KAMPEERWAGEN","19770630","20190316","ORANJE",,"kampeerwagen"
"Personenauto","57YB52","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20090424","GROEN",,"kampeerwagen"
"Personenauto","58YB46","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20090424","GROEN",,"kampeerwagen"
"Personenauto","61YB82","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20090731","GEEL",,"kampeerwagen"
"Personenauto","64YD93","VOLKSWAGEN","231961 KAMPEERWAGEN","19770228","20191015","GEEL",,"kampeerwagen"
"Personenauto","68YD43","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20200310","GEEL",,"kampeerwagen"
"Personenauto","75YB72","VOLKSWAGEN","231961 KAMPEERWAGEN","19770630","20110216","GROEN",,"kampeerwagen"
"Personenauto","85YB49","VOLKSWAGEN","231961 KAMPEERWAGEN","19760630","19870525","GEEL",,"kampeerwagen"
"Personenauto","95GDKN","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20000925","ORANJE",,"kampeerwagen"
"Personenauto","96YB12","VOLKSWAGEN","231961 KAMPEERWAGEN","19760228","20140201","GEEL",,"kampeerwagen"
"Personenauto","GK983R","VOLKSWAGEN","231961 KAMPEERWAGEN","19780630","20150615","BRUIN",,"kampeerwagen"
"Personenauto","JHFS64","VOLKSWAGEN","231961 KAMPEERWAGEN","19780228","19940811","WIT",,"kampeerwagen"
"Personenauto","NHRL79","VOLKSWAGEN","231961 KAMPEERWAGEN","19770630","19960108","GEEL",,"kampeerwagen"
"Personenauto","P897GX","VOLKSWAGEN","231961 KAMPEERWAGEN","19780228","20220308","BLAUW",,"kampeerwagen"
"Personenauto","TG22ZB","VOLKSWAGEN","231961 KAMPEERWAGEN","19770630","19880506","GROEN",,"kampeerwagen"
"Personenauto","XR99PX","VOLKSWAGEN","231961 KAMPEERWAGEN","19760630","19890908","GROEN",,"kampeerwagen"
"Personenauto","XSGF41","VOLKSWAGEN","231961 KAMPEERWAGEN","19760315","19990219","ORANJE",,"kampeerwagen"
