"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TXD2","PEUGEOT","J5","19870210","20120417","BEIGE",,"kampeerwagen"
"Personenauto","03RBP5","PEUGEOT","J5","19900315","20110420","WIT",,"kampeerwagen"
"Bedrijfsauto","03VDZD","PEUGEOT","J5/280G92","19900723","19981209","N.v.t.",,"kampeerwagen"
"Personenauto","05LJR1","PEUGEOT","J5","19880817","20100619","WIT",,"kampeerwagen"
"Personenauto","FLRL30","PEUGEOT","J5 1400D 290B52(H) KAMPEERAUTO","19911002","19911002","WIT",,"kampeerwagen"
"Bedrijfsauto","06VHP6","PEUGEOT","J5","19870624","20070702","N.v.t.",,"kampeerwagen"
"Personenauto","07JNX4","PEUGEOT","J5","19850628","20090718","BEIGE",,"kampeerwagen"
"Personenauto","12RVV3","PEUGEOT","J5","19910709","20110802","WIT",,"kampeerwagen"
"Personenauto","14NGP8","PEUGEOT","J5 TURBO-D","19920327","20100830","WIT",,"kampeerwagen"
"Bedrijfsauto","15VBFR","PEUGEOT","J5/280G52","19900928","19980715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BFRB","PEUGEOT","J5 290","19910215","20030506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VZVT","PEUGEOT","J5","19921014","20011206","N.v.t.",,"kampeerwagen"
"Personenauto","1SBH23","PEUGEOT","PEUGEOT","19920331","20130829","WIT",,"kampeerwagen"
"Personenauto","21GND4","PEUGEOT","J5","19910228","20080722","WIT",,"kampeerwagen"
"Personenauto","28LBB6","PEUGEOT","J5","19910314","20100323","WIT",,"kampeerwagen"
"Personenauto","28NBT5","PEUGEOT","J5","19890314","20100802","WIT",,"kampeerwagen"
"Bedrijfsauto","32VBPN","PEUGEOT","J5/280G52","19890314","19980814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VNFL","PEUGEOT","J5","19900531","20000105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VDGN","PEUGEOT","J5 280 G22","19880205","19981007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BBND","PEUGEOT","J5 KAMPEERAUTO","19930113","20020211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VHD8","PEUGEOT","J5","19880420","20070607","N.v.t.",,"kampeerwagen"
"Personenauto","38LJS5","PEUGEOT","290/J5","19910327","20100428","WIT",,"kampeerwagen"
"Personenauto","38RKF4","PEUGEOT","J5","19850603","20110601","WIT",,"kampeerwagen"
"Bedrijfsauto","38VHNX","PEUGEOT","J5 280G52","19900703","19990603","N.v.t.",,"kampeerwagen"
