"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NGLF","BMW","325I CABRIO K6","19870615","20030904","GROEN",,"cabriolet"
"Personenauto","01NKJD","BMW","325I CABRIO","19860619","20040423","ZWART",,"cabriolet"
"Personenauto","01XSHF","BMW","325I CABRIOLET","19890623","20070906","GROEN",,"cabriolet"
"Personenauto","02GVNV","BMW","325I CABRIOLET E2","19931105","20010330","ZWART",,"cabriolet"
"Personenauto","02GZFZ","BMW","325I CABRIOLET AUT. E2","19940804","20010508","BLAUW",,"cabriolet"
"Personenauto","03JHFF","BMW","325I CABRIOLET E2","19940902","20020409","ZWART",,"cabriolet"
"Personenauto","03JKTN","BMW","325I CABRIO K6","19900710","20020525","ZWART",,"cabriolet"
"Personenauto","03PJBZ","BMW","325I CABRIOLET","19920330","20040630","ZWART",,"cabriolet"
"Personenauto","04DPRT","BMW","325I CABRIO K6","19880407","20000217","ZWART",,"cabriolet"
"Personenauto","04FJGN","BMW","325I CABRIOLET AUT. E2","19940126","20000329","ZWART",,"cabriolet"
"Personenauto","05GJTV","BMW","325I CABRIOLET E2","19940124","20010123","BLAUW",,"cabriolet"
"Personenauto","05HZJV","BMW","325I CABRIOLET E2","19930713","20020118","GRIJS",,"cabriolet"
"Personenauto","06JDDG","BMW","325I CABRIO","19870703","20020531","ORANJE",,"cabriolet"
"Personenauto","07HDHB","BMW","325I CABRIO U9","19920401","20010602","GROEN",,"cabriolet"
"Personenauto","07HFTR","BMW","325I CABRIOLET E2","19940524","20010615","ZWART",,"cabriolet"
"Personenauto","08GLG1","BMW","325I CABRIO","19870421","20080711","BLAUW",,"cabriolet"
"Personenauto","09GVBX","BMW","325I CABRIOLET E2","19930702","20010327","ZWART",,"cabriolet"
"Personenauto","09HDGZ","BMW","325I CABRIOLET AUT. E2","19931111","20010528","ZWART",,"cabriolet"
"Personenauto","09HLPX","BMW","325I CABRIOLET","19900102","20010906","ZWART",,"cabriolet"
"Personenauto","09JLL4","BMW","325I CABRIOLET E2","19960630","20090625","PAARS",,"cabriolet"
"Personenauto","09PPLJ","BMW","325I CABRIOLET E2","19940503","20040927","ZWART",,"cabriolet"
"Personenauto","10HRFH","BMW","325I CABRIOLET E2","19931019","20011016","BLAUW",,"cabriolet"
"Personenauto","10LNTB","BMW","325I CABRIOLET AUT. E2","19930920","20030313","ZWART",,"cabriolet"
"Personenauto","11DFFL","BMW","325I CABRIOLET E2","19940324","19990708","BLAUW",,"cabriolet"
"Personenauto","11GLRB","BMW","325I CABRIOLET","19870228","20010105","BLAUW",,"cabriolet"
"Personenauto","11HKFD","BMW","325I CABRIOLET E2","19930730","20010803","PAARS",,"cabriolet"
"Personenauto","11PHDF","BMW","325I CABRIO AUT.U9","19900625","20040617","ROOD",,"cabriolet"
"Personenauto","12HKHK","BMW","325I CABRIOLET AUT. E2","19931104","20010818","ZWART",,"cabriolet"
"Personenauto","13DHRT","BMW","325I CABRIOLET E2","19930709","19990818","ROOD",,"cabriolet"
"Personenauto","13HTHG","BMW","325I CABRIOLET AUT. E2","19950104","20011123","PAARS",,"cabriolet"
"Personenauto","14NVX4","BMW","325I CABRIOLET AUT. E2","19931028","20101129","GRIJS",,"cabriolet"
"Personenauto","14ZPGR","BMW","325I CABRIOLET AUT. E2","19940629","20080503","BLAUW",,"cabriolet"
"Personenauto","15NVBN","BMW","325I CABRIOLET AUT. E2","19940310","20040223","PAARS",,"cabriolet"
"Personenauto","15RRT6","BMW","325I CABRIO","19860708","20110706","GROEN",,"cabriolet"
"Personenauto","16DRGL","BMW","325I CABRIO U9","19910221","20000128","ZWART",,"cabriolet"
"Personenauto","16FBHP","BMW","325I CABRIOLET E2","19931130","20000313","ZWART",,"cabriolet"
"Personenauto","16FFHH","BMW","325I CABRIOLET E2","19930713","20000228","ROOD",,"cabriolet"
"Personenauto","16JHPP","BMW","325I CABRIOLET E2","19931006","20030509","BLAUW",,"cabriolet"
"Personenauto","16LFFN","BMW","325I CABRIOLET E2","19940518","20021125","ZWART",,"cabriolet"
"Personenauto","16LNPL","BMW","325I CABRIOLET E2","19930513","20030311","GROEN",,"cabriolet"
"Personenauto","16LZFJ","BMW","325I CABRIOLET E2","19940119","20030628","BLAUW",,"cabriolet"
"Personenauto","17FFNF","BMW","325I CABRIOLET E2","19931111","20000228","ROOD",,"cabriolet"
"Personenauto","18HBBT","BMW","325I CABRIOLET E2","19930512","20010515","BLAUW",,"cabriolet"
"Personenauto","18HRDD","BMW","325I CABRIOLET E2","19931021","20011010","ROOD",,"cabriolet"
"Personenauto","18JSTL","BMW","325I CABRIOLET E2","19941107","20020813","ZWART",,"cabriolet"
"Personenauto","18RGDB","BMW","325I CABRIOLET AUT. E2","19931221","20050312","GRIJS",,"cabriolet"
"Personenauto","19FBHP","BMW","325I CABRIOLET","19880304","20000202","BLAUW",,"cabriolet"
"Personenauto","19LFPG","BMW","325I CABRIOLET AUT. E2","19940301","20021205","GROEN",,"cabriolet"
"Personenauto","19SBX5","BMW","325I CABRIO","19860626","20110902","ROOD",,"cabriolet"
"Personenauto","20PHB5","BMW","325I CABRIO","19861017","20110117","ZWART",,"cabriolet"
"Personenauto","20RXB9","BMW","325I CABRIO","19860806","20110804","ROOD",,"cabriolet"
"Personenauto","21FJDG","BMW","325I CABRIO","19870508","20000426","BLAUW",,"cabriolet"
"Personenauto","21HFPH","BMW","325I CABRIOLET","19880927","20010618","ZWART",,"cabriolet"
"Personenauto","21JBBX","BMW","325I CABRIOLET AUT. E2","19930602","20020124","ZWART",,"cabriolet"
"Personenauto","21LNRT","BMW","325I CABRIOLET E2","19950102","20030312","PAARS",,"cabriolet"
"Personenauto","21LRNB","BMW","325I CABRIO K6","19920128","20030410","GRIJS",,"cabriolet"
"Personenauto","22HTLJ","BMW","325I CABRIOLET E2","19940707","20011130","ZWART",,"cabriolet"
"Personenauto","22NXP1","BMW","325I CABRIO","19860626","20101213","ZWART",,"cabriolet"
"Personenauto","22SVST","BMW","325I CABRIO","19861218","20060516","ROOD",,"cabriolet"
"Personenauto","23GJXK","BMW","325I CABRIO U9","19920220","20010123","GROEN",,"cabriolet"
"Personenauto","23GRTT","BMW","325I CABRIOLET","19920729","20010727","GRIJS",,"cabriolet"
"Personenauto","23XLGT","BMW","325I CABRIO AUT.U9","19920626","20070629","ZWART",,"cabriolet"
"Personenauto","24DPRZ","BMW","325I CABRIOLET E2","19930726","19991019","ZWART",,"cabriolet"
"Personenauto","24FTZF","BMW","325I CABRIO U9","19880428","20000718","BLAUW",,"cabriolet"
