"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WRNJ","Middenasaanhangwagen","ATEC","N/A",,"20170728",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20170728","20170728","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-28T00:00:00.000","2017-07-28T00:00:00.000","2017-07-28T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSKB","Middenasaanhangwagen","ATEC","N/A",,"20180420",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WSKB","Middenasaanhangwagen","ATEC","N/A",,"20190516",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-16T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPKL","Middenasaanhangwagen","ATEC","N/A",,"20160926",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20160926","20160926","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-26T00:00:00.000","2016-09-26T00:00:00.000","2016-09-26T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WTBF","Middenasaanhangwagen","ATEC","N/A",,"20181213",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20181213","20181213","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-13T00:00:00.000","2018-12-13T00:00:00.000","2018-12-13T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPJD","Middenasaanhangwagen","ATEC","N/A",,"20160817",,"huifopbouw",,"N.v.t.","N.v.t.",,,"545","2000",,,,"20160817","20160817","Geen verstrekking in Open Data",,"N.v.t.","100","1455",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRVS","Middenasaanhangwagen","ATEC","N/A",,"20171110",,"huifopbouw",,"N.v.t.","N.v.t.",,,"565","2000",,,,"20171110","20171110","Geen verstrekking in Open Data",,"N.v.t.","130","1435",,,,,"0","4","456","0",,"0","200","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-10T00:00:00.000","2017-11-10T00:00:00.000","2017-11-10T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGL4","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20221108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20120821","20221108","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,,"4","456",,,"459","180","O2",,,,"2000","02-2",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-08T00:00:00.000","2012-08-21T00:00:00.000","2022-11-08T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSTT","Middenasaanhangwagen","ATEC","N/A",,"20180816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180816","20180816","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSZJ","Middenasaanhangwagen","ATEC","N/A",,"20181214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
