"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1604AP","MG","MIDGET 1100","19651229","19651229","GROEN",,"cabriolet"
"Personenauto","3576AH","MG","MIDGET 1100","19651022","19651022","GROEN",,"Niet geregistreerd"
"Personenauto","3798BT","MG","MIDGET 1100","19660906","19660906","WIT",,"Niet geregistreerd"
"Personenauto","43AP45","MG","MIDGET 1100MKII","19731130","19731130","GEEL",,"Niet geregistreerd"
"Personenauto","4709AV","MG","MIDGET 1100","19670214","19670214","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6509BL","MG","MIDGET 1100","19660720","19660720","GROEN",,"Niet geregistreerd"
"Personenauto","6681BK","MG","MIDGET 1100","19660713","19660713","ROOD",,"Niet geregistreerd"
"Personenauto","6771BF","MG","MIDGET 1100","19660513","19660513","ROOD",,"Niet geregistreerd"
"Personenauto","9665RU","MG","MIDGET 1100","19720320","19720320","GROEN",,"Niet geregistreerd"
"Personenauto","9687UU","MG","MIDGET 1100","19660602","19660602","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9733DG","MG","MIDGET 1100","19670127","19670127","ZWART",,"Niet geregistreerd"
"Personenauto","AE6811","MG","MIDGET 1100","19640630","19990625","ROOD",,"cabriolet"
"Personenauto","AH9457","MG","MIDGET 1100","19640228","20010924","ROOD",,"cabriolet"
"Personenauto","DE8483","MG","MIDGET 1100","19650630","19910606","WIT",,"Niet geregistreerd"
"Personenauto","DH3464","MG","MIDGET 1100","19660630","19921230","GROEN",,"Niet geregistreerd"
"Personenauto","DM1051","MG","MIDGET 1100","19650507","19960423","GROEN",,"Niet geregistreerd"
"Personenauto","DM5746","MG","MIDGET 1100","19660630","19961009","GROEN",,"Niet geregistreerd"
"Personenauto","EJ6938","MG","MIDGET 1100","19650820","19650820","BLAUW",,"Niet geregistreerd"
"Personenauto","EJ9279","MG","MIDGET 1100","19660106","19660106","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EZ4353","MG","MIDGET 1100","19650512","19650512","GROEN",,"Niet geregistreerd"
"Personenauto","FM1112","MG","MIDGET 1100","19650319","19650319","BLAUW",,"Niet geregistreerd"
"Personenauto","GR2927","MG","MIDGET 1100","19640902","19640902","BLAUW",,"Niet geregistreerd"
"Personenauto","HR5363","MG","MIDGET 1100","19640618","19640618","ROOD",,"cabriolet"
"Personenauto","JM5148","MG","MIDGET 1100","19640124","19640124","WIT",,"Niet geregistreerd"
"Personenauto","LFTT01","MG","MIDGET 1100","19740630","19950320","ROOD",,"Niet geregistreerd"
"Personenauto","ME1963","MG","MIDGET 1100","19630816","19630816","WIT",,"Niet geregistreerd"
"Personenauto","MF5561","MG","MIDGET 1100","19630813","19630813","ROOD",,"Niet geregistreerd"
"Personenauto","MR0477","MG","MIDGET 1100","19630503","19630503","WIT",,"Niet geregistreerd"
