"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DHXF","Personenauto","BMW","325I COUPE E2","20171214","20170119","7058","coupe",,"GROEN","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19921001","19990907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2017","Geen oordeel","07","Ja","2017-12-14T00:00:00.000","2017-01-19T00:00:00.000","1992-10-01T00:00:00.000","1999-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVNF","Personenauto","BMW","325I COUPE U9","20160921","20180709","9916","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920724","20000727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-09-21T00:00:00.000","2018-07-09T00:00:00.000","1992-07-24T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZBR","Personenauto","BMW","325I COUPE E2","20190122","20180611","10652","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940714","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2018","Geen oordeel","05","Ja","2019-01-22T00:00:00.000","2018-06-11T00:00:00.000","1994-07-14T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLXJ","Personenauto","BMW","325I COUPE U9","20250321","20230323","9799","coupe",,"BLAUW","Niet geregistreerd","6",,"1280","1755","1380","600","1400","19920507","20020604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot voorruit","1755",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2023-03-23T00:00:00.000","1992-05-07T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXLG","Personenauto","BMW","325I COUPE E2","20101030","20101108","10211","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930922","20020928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2009","Geen oordeel","05","Ja","2010-10-30T00:00:00.000","2010-11-08T00:00:00.000","1993-09-22T00:00:00.000","2002-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGXF","Personenauto","BMW","325I COUPE U9","20131214","20210506","9379","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920630","20001104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-12-14T00:00:00.000","2021-05-06T00:00:00.000","1992-06-30T00:00:00.000","2000-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGS2","Personenauto","BMW","325I","20250403","20230322","10904","coupe","4","WIT","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110518","20110518","Geen verstrekking in Open Data","59907","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*03","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-03-22T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNX3","Personenauto","BMW","325I","20241206","20200214","10425","coupe","4","GRIJS","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20120703","20120703","Geen verstrekking in Open Data","62524","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*02","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-02-14T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GFRJ","Personenauto","BMW","325I COUPE AUT E2","20251227","20201018","10107","coupe",,"BRUIN","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930730","20001010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3225",,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2020-10-18T00:00:00.000","1993-07-30T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HNPL","Personenauto","BMW","325I COUPE E2","20180705","20240123","11928","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940322","20011009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2022","Onlogisch","04","Ja","2018-07-05T00:00:00.000","2024-01-23T00:00:00.000","1994-03-22T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFG7","Personenauto","BMW","325I","20250117","20171026","11508","coupe","4","BLAUW","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110107","20110107","Geen verstrekking in Open Data","64294","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*02","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-10-26T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDZ4","Personenauto","BMW","325I XDRIVE","20250130","20240131","8382","coupe","4","GRIJS","Niet geregistreerd","6","2996","1525","2030","1625","750","1700","20110131","20120730","Geen verstrekking in Open Data","54417","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2030","3C",,"e1*2007/46*0316*02","KF51","5B","0","0.10","276","Nee","Ja",,"Nee","3805","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-31T00:00:00.000","2011-01-31T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZLN8","Personenauto","BMW","325I","20250124","20210123","12416","coupe","4","ZWART","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20130102","20130102","Geen verstrekking in Open Data","70132","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-01-23T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LKVL","Personenauto","BMW","325I COUPE E2","20191123","20171117","10003","coupe",,"GROEN","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930713","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2018","Geen oordeel","05","Ja","2019-11-23T00:00:00.000","2017-11-17T00:00:00.000","1993-07-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GRLH","Personenauto","BMW","325I COUPE AUT E2","20230226","20210828","11495","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940203","20010219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2022","Geen oordeel","05","Ja","2023-02-26T00:00:00.000","2021-08-28T00:00:00.000","1994-02-03T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FSKS","Personenauto","BMW","325I COUPE U9","20090429","20080816","9282","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920611","20000614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-04-29T00:00:00.000","2008-08-16T00:00:00.000","1992-06-11T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKN4","Personenauto","BMW","325I COUPE AUT E2","20141101","20150609","10135","coupe","5","WIT","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19921209","20080704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2015","Geen oordeel","05","Ja","2014-11-01T00:00:00.000","2015-06-09T00:00:00.000","1992-12-09T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HHH5","Personenauto","BMW","325I COUPE AUT E2","20210713","20190619","10041","coupe","5","ROOD","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940420","20081119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2020","Geen oordeel","05","Ja","2021-07-13T00:00:00.000","2019-06-19T00:00:00.000","1994-04-20T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DVHG","Personenauto","BMW","325I COUPE U9","20140912","20221019","9622","coupe",,"GRIJS","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920518","19991229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-09-12T00:00:00.000","2022-10-19T00:00:00.000","1992-05-18T00:00:00.000","1999-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LXNR","Personenauto","BMW","325I COUPE AUT E2","20190606","20161228","10545","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940427","20030618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2018","Onlogisch","04","Ja","2019-06-06T00:00:00.000","2016-12-28T00:00:00.000","1994-04-27T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLB8","Personenauto","BMW","325I","20240626","20230629","11471","coupe","4","WIT","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110618","20110618","Geen verstrekking in Open Data","64026","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*03","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-06-29T00:00:00.000","2011-06-18T00:00:00.000","2011-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FFDB","Personenauto","BMW","325I COUPE U9","20250531","20220513","8605","coupe",,"ROOD","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920715","20000216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-05-13T00:00:00.000","1992-07-15T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HDGZ","Personenauto","BMW","325I COUPE E2","20220528","20110225","9746","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19921001","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2021","Geen oordeel","05","Ja","2022-05-28T00:00:00.000","2011-02-25T00:00:00.000","1992-10-01T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JTBP","Personenauto","BMW","325I COUPE U9","20180921","20190506","9251","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920410","20020809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-09-21T00:00:00.000","2019-05-06T00:00:00.000","1992-04-10T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PFX2","Personenauto","BMW","325I","20250411","20150411","10983","coupe","4","ZWART","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110113","20110113","Geen verstrekking in Open Data","60485","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*02","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2015-04-11T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SHD4","Personenauto","BMW","325I","20240928","20110928","10313","coupe","4","BLAUW","Niet geregistreerd","6","2996","1405","1910","1505","745","1600","20110928","20110928","Geen verstrekking in Open Data","57908","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1910","3C",,"e1*2007/46*0316*04","KE51","5A","0","0.11","276","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DJBB","Personenauto","BMW","325I COUPE E2","20180727","20160602","12458","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930129","19990825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2017","Geen oordeel","05","Ja","2018-07-27T00:00:00.000","2016-06-02T00:00:00.000","1993-01-29T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RSL3","Personenauto","BMW","325I","20250517","20230513","10873","coupe","4","WIT","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110721","20110721","Geen verstrekking in Open Data","59685","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*02","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-05-13T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FLBT","Personenauto","BMW","325I COUPE U9","20100227","20201119","9622","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920313","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2010-02-27T00:00:00.000","2020-11-19T00:00:00.000","1992-03-13T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
