"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26YD24","FORD","ESCORT 1600L","19760427","20160919","BLAUW",,"sedan"
"Personenauto","GZ25VB","FORD","ESCORT 1600L","19810617","19810617","BLAUW",,"Niet geregistreerd"
"Personenauto","HK02JB","FORD","ESCORT 1600L","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HN71PN","FORD","ESCORT 1600L","19820225","19820225","ROOD",,"Niet geregistreerd"
"Personenauto","HR03PV","FORD","ESCORT 1600L","19820401","19820401","BRUIN",,"Niet geregistreerd"
"Personenauto","HS11XR","FORD","ESCORT 1600L","19820428","19820428","BLAUW",,"Niet geregistreerd"
"Personenauto","HS50ZF","FORD","ESCORT 1600L","19820429","19820429","BRUIN",,"Niet geregistreerd"
"Personenauto","HV32ZX","FORD","ESCORT 1600L","19820608","19820608","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ44GN","FORD","ESCORT 1600L","19820726","19820726","BLAUW",,"Niet geregistreerd"
"Personenauto","JB05GG","FORD","ESCORT 1600L","19820827","19820827","ZWART",,"Niet geregistreerd"
"Personenauto","JB30FL","FORD","ESCORT 1600L","19820827","19820827","WIT",,"Niet geregistreerd"
"Personenauto","JB92VZ","FORD","ESCORT 1600L","19820916","19820916","ZWART",,"Niet geregistreerd"
"Personenauto","JD04PP","FORD","ESCORT 1600L","19821005","19821005","GRIJS",,"Niet geregistreerd"
"Personenauto","JD30VH","FORD","ESCORT 1600L","19821008","19821008","GRIJS",,"Niet geregistreerd"
"Personenauto","JF25BL","FORD","ESCORT 1600L","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JF38VR","FORD","ESCORT 1600L","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JG61GK","FORD","ESCORT 1600L","19821111","19821111","BRUIN",,"Niet geregistreerd"
"Personenauto","JR08YZ","FORD","ESCORT 1600L","19830416","19830416","BLAUW",,"Niet geregistreerd"
"Personenauto","JT14TV","FORD","ESCORT 1600L","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","JT77XY","FORD","ESCORT 1600L","19830520","19830520","GROEN",,"Niet geregistreerd"
"Personenauto","JV26LR","FORD","ESCORT 1600L","19830526","19830526","GROEN",,"Niet geregistreerd"
"Personenauto","JY82GB","FORD","ESCORT 1600L","19830617","19830617","BLAUW",,"Niet geregistreerd"
"Personenauto","JY84GB","FORD","ESCORT 1600L","19830620","19830620","WIT",,"Niet geregistreerd"
"Personenauto","JZ73SH","FORD","ESCORT 1600L","19830712","19830712","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ75XR","FORD","ESCORT 1600L","19830720","19830720","WIT",,"Niet geregistreerd"
"Personenauto","KB21JG","FORD","ESCORT 1600L","19830728","19830728","BLAUW",,"Niet geregistreerd"
"Personenauto","KN35ZB","FORD","ESCORT 1600L","19840111","19840111","BLAUW",,"Niet geregistreerd"
"Personenauto","KR06YV","FORD","ESCORT 1600L","19840222","19840222","WIT",,"Niet geregistreerd"
"Personenauto","KR96GJ","FORD","ESCORT 1600L","19840127","19840127","WIT",,"Niet geregistreerd"
"Personenauto","KS42RH","FORD","ESCORT 1600L","19840224","19840224","GROEN",,"Niet geregistreerd"
"Personenauto","KT08LT","FORD","ESCORT 1600L","19820630","19840302","ROOD",,"Niet geregistreerd"
"Personenauto","KV83HS","FORD","ESCORT 1600L","19840317","19840317","WIT",,"Niet geregistreerd"
"Personenauto","KX53LV","FORD","ESCORT 1600L","19840402","19840402","GRIJS",,"Niet geregistreerd"
"Personenauto","KX70TR","FORD","ESCORT 1600L","19840404","19840404","BLAUW",,"Niet geregistreerd"
"Personenauto","KX91RG","FORD","ESCORT 1600L","19840405","19840405","BLAUW",,"Niet geregistreerd"
"Personenauto","KY55FL","FORD","ESCORT 1600L","19840410","19840410","ZWART",,"Niet geregistreerd"
"Personenauto","LB18RZ","FORD","ESCORT 1600L","19840524","19840524","ZWART",,"Niet geregistreerd"
"Personenauto","LB54TS","FORD","ESCORT 1600L","19840525","19840525","ROOD",,"Niet geregistreerd"
"Personenauto","LB91PN","FORD","ESCORT 1600L","19840518","19840518","BLAUW",,"Niet geregistreerd"
"Personenauto","LF90JZ","FORD","ESCORT 1600L","19840626","19840626","BLAUW",,"Niet geregistreerd"
"Personenauto","LG73XD","FORD","ESCORT 1600L","19840713","19840713","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ46BT","FORD","ESCORT 1600L","19840816","19840816","ZWART",,"Niet geregistreerd"
"Personenauto","LL42DX","FORD","ESCORT 1600L","19841002","19841002","GRIJS",,"Niet geregistreerd"
"Personenauto","LL94YS","FORD","ESCORT 1600L","19841018","19841018","WIT",,"Niet geregistreerd"
"Personenauto","LN55NP","FORD","ESCORT 1600L","19841026","19841026","GROEN",,"Niet geregistreerd"
"Personenauto","LP16DH","FORD","ESCORT 1600L","19841109","19841109","WIT",,"Niet geregistreerd"
"Personenauto","LR57ZH","FORD","ESCORT 1600L","19850108","19850108","WIT",,"Niet geregistreerd"
"Personenauto","LR72GT","FORD","ESCORT 1600L","19841205","19841205","BLAUW",,"Niet geregistreerd"
"Personenauto","LS58FR","FORD","ESCORT 1600L","19850102","19850102","BRUIN",,"Niet geregistreerd"
"Personenauto","LS91BY","FORD","ESCORT 1600L","19850111","19850111","BLAUW",,"Niet geregistreerd"
