"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD15","Bedrijfsauto","FORD","F150 RANGER","20240603","20140418",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","1977","2744","2077",,,"19770630","20140418","Geen verstrekking in Open Data",,"Ja",,"767",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2744","F15",,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2014-04-18T00:00:00.000","1977-06-30T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE19","Bedrijfsauto","FORD","FORD F-150 PICK UP 4X2","20250926","20220930",,"pick-up truck","3","N.v.t.","N.v.t.","8","4886","1660","2744","1760",,,"19770701","20220930","Geen verstrekking in Open Data",,"Ja","155","1084",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2744","F150- 1/2 TON PICK UP",,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2022-09-30T00:00:00.000","1977-07-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE50","Bedrijfsauto","FORD","F250","20241007","20221020",,"pick-up truck","6","N.v.t.","N.v.t.","8","6390","2292","3500","2392",,,"19760228","20221020","Geen verstrekking in Open Data",,"Ja",,"1208",,,,,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-10-20T00:00:00.000","1976-02-28T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE94","Bedrijfsauto","FORD","F-100 RANGER",,"20230325",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","2003","2495","2103",,,"19740228","20230325","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2495",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-25T00:00:00.000","1974-02-28T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTS2","Bedrijfsauto","FORD","F250","20250224","20221206",,"pick-up truck","6","N.v.t.","N.v.t.","8","5951","3060","3991","3160","450",,"20040810","20221206","Geen verstrekking in Open Data",,"Ja","90","931",,"3500","3500",,,"4",,"635",,"625","204","N2",,,,"3991","F 250",,,,,,"0.08","398","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-12-06T00:00:00.000","2004-08-10T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD16","Bedrijfsauto","FORD","F150 RANGER XLT","20240604","20140523",,"pick-up truck","3","N.v.t.","N.v.t.","8","7535","2114","2745","2214","750",,"19770630","20140523","Geen verstrekking in Open Data",,"Ja",,"631",,"2500","2500",,,"4",,,,,"203","N1",,,"midden tegen voorste dwarsbalk v. vooras","2745",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2014-05-23T00:00:00.000","1977-06-30T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVL5","Bedrijfsauto","FORD","F150","20241018","20210705","7448","pick-up truck","5","N.v.t.","N.v.t.","8","5403","2130","3198","2230","750",,"20070124","20080918","Geen verstrekking in Open Data",,"Ja",,"1068",,"2800","2800",,,"4",,,,,"199","N1",,,"r. balk v. achteras","3198",,"G3 gasinstallatie",,,,,"0.10","353","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2021-07-05T00:00:00.000","2007-01-24T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE17","Bedrijfsauto","FORD","F250",,"20230613",,"pick-up truck","2","N.v.t.","N.v.t.","8","5899","2074","2815","2174",,,"19730228","20230613","Geen verstrekking in Open Data",,"Ja",,"741",,,,,"2","4",,,,,"204","N1",,,"r. balk v.","2815",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","1973-02-28T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE59","Bedrijfsauto","FORD","RANCHERO","20250308","20230204",,"pick-up truck","2","N.v.t.","N.v.t.","8","5752","1913","2489","2013",,,"19740915","20230126","Geen verstrekking in Open Data",,"Ja",,"576",,,,,,"4",,,,,"196","N1",,,,"2489",,,,,,,"0.05","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-02-04T00:00:00.000","1974-09-15T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE70","Bedrijfsauto","FORD","F100","20250130","20240323",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1887","2202","1987",,,"19750228","20240323","Geen verstrekking in Open Data",,"Ja",,"315",,,"1250",,,"4",,"515",,"495","208","N1",,,"r. balk v. vooras","2202",,,,,,,"0.07","295","Nee","Nee",,"Nee","3452",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-03-23T00:00:00.000","1975-02-28T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
