"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06XDZ4","MERCEDES-BENZ","C 220 CDI","20110826","20120523","GRIJS","51932","coupe"
"Personenauto","11XTV2","MERCEDES-BENZ","C 220 CDI","20120810","20120810","ZWART","47101","coupe"
"Personenauto","12XTT6","MERCEDES-BENZ","C 220 CDI","20110815","20120810","ZWART","50858","coupe"
"Personenauto","14TFFR","MERCEDES-BENZ","C 220 CDI","20030507","20060725","GRIJS",,"coupe"
"Personenauto","15HZZ9","MERCEDES-BENZ","C 220 CDI","20041012","20090401","GRIJS",,"coupe"
"Personenauto","17ZKT5","MERCEDES-BENZ","C 220 CDI","20111122","20121213","GRIJS","50894","coupe"
"Personenauto","18HVPN","MERCEDES-BENZ","C 220 CDI","20020103","20020103","BLAUW",,"coupe"
"Personenauto","18TFF9","MERCEDES-BENZ","C 220 CDI","20120114","20120114","ZWART","51281","coupe"
"Personenauto","18XNZ9","MERCEDES-BENZ","C 220 CDI","20120508","20120626","WIT","55446","coupe"
"Personenauto","19ZSHK","MERCEDES-BENZ","C 220 CDI","20050330","20081112","GRIJS",,"coupe"
"Personenauto","1KBB76","MERCEDES-BENZ","C 220 CDI","20130313","20130313","ZWART","41990","coupe"
"Personenauto","26ZKB8","MERCEDES-BENZ","C 220 CDI","20110804","20121130","ZWART","57599","coupe"
"Personenauto","27ZJK7","MERCEDES-BENZ","C 220 CDI","20120605","20130719","GRIJS","61467","coupe"
"Personenauto","28TDL9","MERCEDES-BENZ","C 220 CDI","20120105","20120105","GRIJS","50677","coupe"
"Personenauto","29RKTX","MERCEDES-BENZ","C 220 CDI","20040108","20050518","GRIJS",,"coupe"
"Personenauto","31JXND","MERCEDES-BENZ","C 220 CDI","20020925","20020925","BLAUW",,"coupe"
"Personenauto","34GXNN","MERCEDES-BENZ","C 220 CDI","20010425","20010425","GROEN",,"coupe"
"Personenauto","34JTFT","MERCEDES-BENZ","C 220 CDI","20020815","20020815","ZWART",,"coupe"
"Personenauto","3XNG99","MERCEDES-BENZ","C 220 CDI","20140530","20140916","GRIJS","58301","coupe"
"Personenauto","45HSXR","MERCEDES-BENZ","C 220 CDI","20011112","20011112","ZWART",,"coupe"
"Personenauto","4SRZ39","MERCEDES-BENZ","C 220 CDI","20131129","20131129","ZWART","43859","coupe"
"Personenauto","4TNK40","MERCEDES-BENZ","C 220 CDI","20030213","20140325","ZWART","39991","coupe"
"Personenauto","50TDX1","MERCEDES-BENZ","C 220 CDI","20120106","20120106","ZWART","60071","coupe"
"Personenauto","51TGZ3","MERCEDES-BENZ","C 220 CDI","20120127","20120127","ZWART","54046","coupe"
"Personenauto","52TFF8","MERCEDES-BENZ","C 220 CDI","20120109","20120109","GRIJS","54150","coupe"
"Personenauto","53HBGF","MERCEDES-BENZ","C 220 CDI","20010511","20010511","BLAUW",,"coupe"
"Personenauto","53RXS8","MERCEDES-BENZ","C 220 CDI","20110818","20110818","ZWART","53451","coupe"
"Personenauto","55NSHZ","MERCEDES-BENZ","C 220 CDI","20040129","20040129","ZWART",,"coupe"
"Personenauto","5TJL10","MERCEDES-BENZ","C 220 CDI","20140228","20140228","ZWART","44183","coupe"
