"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ST81","PORSCHE","912 TARGA","19681009","19681009","ZWART",,"Niet geregistreerd"
"Personenauto","00YE65","PORSCHE","912 E","19760228","20221017","ZWART",,"coupe"
"Personenauto","0154DU","PORSCHE","912","19670320","19670320","ROOD",,"coupe"
"Personenauto","03YD14","PORSCHE","912 E","19760228","20140730","GRIJS",,"coupe"
"Personenauto","04YD22","PORSCHE","912E","19760228","20140912","ROOD",,"coupe"
"Personenauto","05YD80","PORSCHE","912 E","19760630","20211228","GRIJS",,"coupe"
"Personenauto","06YD41","PORSCHE","912E  COUPE","19760228","20141216","GEEL",,"coupe"
"Personenauto","06YD49","PORSCHE","912 E COUPE","19760228","20141209","ZWART",,"coupe"
"Personenauto","06YD64","PORSCHE","912 E COUPE","19760228","20141220","ZWART",,"coupe"
"Personenauto","09YE99","PORSCHE","912E","19760228","20230822","BLAUW",,"coupe"
"Personenauto","1104FR","PORSCHE","912","19680322","19680322","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1163JF","PORSCHE","912 COUPE","19690401","19690401","ROOD",,"Niet geregistreerd"
"Personenauto","14YE58","PORSCHE","912 E","19760915","20240131","BRUIN",,"coupe"
"Personenauto","1543GU","PORSCHE","912 TARGA","19680630","19680630","WIT",,"cabriolet"
"Personenauto","15YD93","PORSCHE","912E","19760228","20151104","BRUIN",,"coupe"
"Personenauto","16YD64","PORSCHE","912","19760228","20151125","GEEL",,"coupe"
"Personenauto","18YD91","PORSCHE","912 E","19760228","20160302","GEEL",,"coupe"
"Personenauto","19YD15","PORSCHE","912E","19760228","20160308","GRIJS",,"coupe"
"Personenauto","2682DJ","PORSCHE","912","19670206","19670206","GROEN",,"Niet geregistreerd"
"Personenauto","28YD91","PORSCHE","912E","19760228","20170323","ORANJE",,"coupe"
"Personenauto","29YD82","PORSCHE","912E","19760228","20170109","GRIJS",,"coupe"
"Personenauto","31YD77","PORSCHE","912 E","19760228","20170320","ZWART",,"coupe"
"Personenauto","34RN92","PORSCHE","912","19650625","19650625","WIT",,"Niet geregistreerd"
"Personenauto","3676ZX","PORSCHE","912 TARGA","19671229","19671229","ROOD",,"Niet geregistreerd"
"Personenauto","36YD50","PORSCHE","912E","19760228","20170726","GRIJS",,"coupe"
"Personenauto","4075ES","PORSCHE","912","19671019","19671019","ROOD",,"Niet geregistreerd"
"Personenauto","41YD42","PORSCHE","912 E","19760228","20171208","GROEN",,"coupe"
"Personenauto","45YA13","PORSCHE","912E","19760630","20020208","WIT",,"coupe"
"Personenauto","4738AN","PORSCHE","912","19651231","20230210","BLAUW",,"coupe"
"Personenauto","47YD94","PORSCHE","912 COUPE","19760722","19930408","ZWART",,"Niet geregistreerd"
"Personenauto","4848AF","PORSCHE","912","19651104","19651104","GROEN",,"Niet geregistreerd"
"Personenauto","4888AF","PORSCHE","912","19651029","19651029","WIT",,"Niet geregistreerd"
"Personenauto","48YB85","PORSCHE","912 COUPE","19760228","20080417","ROOD",,"coupe"
"Personenauto","48YD54","PORSCHE","912 E","19760228","20180626","WIT",,"coupe"
"Personenauto","5123GU","PORSCHE","912 COUPE","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","52YB05","PORSCHE","912 COUPE","19760228","20110209","GROEN",,"coupe"
"Personenauto","56YB16","PORSCHE","912 E","19760630","20081223","BRUIN",,"coupe"
"Personenauto","56YD68","PORSCHE","912 E","19760915","20190306","GEEL",,"coupe"
"Personenauto","5732EU","PORSCHE","912 TARGA","19671110","19671110","ROOD",,"Niet geregistreerd"
"Personenauto","57YB78","PORSCHE","912 E","19760228","20090311","WIT",,"coupe"
"Personenauto","6102AP","PORSCHE","912","19660308","19660308","GRIJS",,"coupe"
"Personenauto","6188AP","PORSCHE","912","19660203","19660203","GRIJS",,"Niet geregistreerd"
"Personenauto","61YD29","PORSCHE","912E","19760228","20190703","BRUIN",,"coupe"
"Personenauto","61YD55","PORSCHE","912E","19760228","20190709","ROOD",,"coupe"
"Personenauto","61YD76","PORSCHE","912E","19760228","20190716","GRIJS",,"coupe"
"Personenauto","65YB18","PORSCHE","912E","19750228","20091125","WIT",,"coupe"
"Personenauto","71YD70","PORSCHE","912 E","19760228","20200723","ZWART",,"coupe"
"Personenauto","72YB89","PORSCHE","912 E","19760228","20101004","GROEN",,"coupe"
"Personenauto","74YD02","PORSCHE","912 E","19760630","20201006","ZWART",,"coupe"
"Personenauto","76YB46","PORSCHE","912","19760630","20110321","ZWART",,"coupe"
"Personenauto","83YB90","PORSCHE","912","19760228","20120221","ROOD",,"coupe"
"Personenauto","9040ST","PORSCHE","912","19651224","19651224","GROEN",,"Niet geregistreerd"
"Personenauto","91YB46","PORSCHE","912E","19760228","20130313","GRIJS",,"coupe"
"Personenauto","91YD53","PORSCHE","PORSCHE 912E","19760915","20211230","BRUIN",,"coupe"
"Personenauto","92YD13","PORSCHE","912 E","19760630","20220118","GROEN",,"coupe"
"Personenauto","93YD60","PORSCHE","912","19760630","20220304","WIT",,"coupe"
"Personenauto","9446AE","PORSCHE","912","19651223","19651223","GROEN",,"Niet geregistreerd"
"Personenauto","9447AE","PORSCHE","912","19651224","19651224","ZWART",,"Niet geregistreerd"
"Personenauto","96YD01","PORSCHE","912 E","19760228","20220519","WIT",,"coupe"
"Personenauto","97YB46","PORSCHE","912 E","19760228","20131202","ORANJE",,"coupe"
"Personenauto","97YD77","PORSCHE","912 E","19760915","20220710","GROEN",,"coupe"
"Personenauto","9831GU","PORSCHE","912 COUPE","19681126","19681126","GRIJS",,"Niet geregistreerd"
"Personenauto","99YB17","PORSCHE","912 COUPE","19760602","20140314","WIT",,"coupe"
"Personenauto","AE0429","PORSCHE","912","19670228","19980723","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0450","PORSCHE","912","19680228","19980714","ORANJE",,"Niet geregistreerd"
"Personenauto","AE0627","PORSCHE","912","19680228","19980730","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0928","PORSCHE","912","19670228","19980807","GROEN",,"Niet geregistreerd"
"Personenauto","AE1366","PORSCHE","912","19660228","19980910","WIT",,"Niet geregistreerd"
"Personenauto","AE1543","PORSCHE","912","19670630","20000504","ROOD",,"Niet geregistreerd"
"Personenauto","AE1794","PORSCHE","912 COUPE","19660228","19980923","ZWART",,"Niet geregistreerd"
"Personenauto","AE1804","PORSCHE","912","19680228","19980918","WIT",,"coupe"
"Personenauto","AE2442","PORSCHE","912","19690630","19981103","GEEL",,"Niet geregistreerd"
"Personenauto","AE2731","PORSCHE","912","19660630","19981123","ROOD",,"Niet geregistreerd"
"Personenauto","AE2833","PORSCHE","912","19690228","19990921","GEEL",,"Niet geregistreerd"
"Personenauto","AE2911","PORSCHE","912","19660228","19990610","WIT",,"Niet geregistreerd"
"Personenauto","AE3357","PORSCHE","912 TARGA","19690228","19981217","ROOD",,"cabriolet"
