"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06PTH7","DODGE","RAM VAN","19850228","20110321","BLAUW",,"MPV"
"Personenauto","15JZZ6","DODGE","DODGE RAM","19840701","20090929","ORANJE",,"MPV"
"Personenauto","41XXJ3","DODGE","RAM  250","19840630","20120830","ROOD",,"MPV"
"Personenauto","66XSJ9","DODGE","RAMCHARGER 4X4","19860228","20120717","GRIJS",,"MPV"
"Personenauto","81JNH7","DODGE","DODGE VAN RAM 250","19840701","20090702","BRUIN",,"MPV"
"Personenauto","89PRJ5","DODGE","RAM VAN B250","19830701","20110307","BLAUW",,"MPV"
"Personenauto","91SRP5","DODGE","RAM VAN B250","19850228","20111114","ROOD",,"MPV"
"Personenauto","96NXJ9","DODGE","RAM VAN 2500","19950630","20101207","WIT",,"MPV"
"Personenauto","J877RX","DODGE","RAM 1500","20000301","20201210","WIT",,"MPV"
"Personenauto","KP980Z","DODGE","RAM CHARGER PROSPECTOR","19840228","20161028","ROOD",,"MPV"
"Personenauto","L416RR","DODGE","RAMVAN","19860228","20210712","WIT",,"MPV"
"Personenauto","P690GN","DODGE","DODGE RAM","19850701","20220302","ROOD",,"MPV"
"Personenauto","R757LF","DODGE","DODGE RAMCHARGER","19840701","20220929","WIT",,"MPV"
"Personenauto","X858KR","DODGE","RAMCHARGER","19860228","20231205","ZWART",,"MPV"
"Personenauto","Z547HX","DODGE","RAM VAN PROSPECTOR","19840228","20240410","BRUIN",,"MPV"
"Personenauto","ZN067Z","DODGE","RAM VAN","20000512","20190711","GROEN",,"MPV"
