"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WZPK","SWIFT GROUP LIMITED","SPRITE","20210506","20210506","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WXPK","SWIFT GROUP LIMITED","SPRITE","20200909","20200909","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WJX5","SWIFT GROUP LIMITED","SPRITE","20231208","20231208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WTPD","SWIFT GROUP LIMITED","SPRITE","20190320","20190320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WVLP","SWIFT GROUP LIMITED","SPRITE","20190228","20191022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WTTX","SWIFT GROUP LIMITED","SPRITE","20190509","20190509","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WZBX","SWIFT GROUP LIMITED","SPRITE","20210115","20210115","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WZDT","SWIFT GROUP LIMITED","Sprite","20210204","20210204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WVDX","SWIFT GROUP LIMITED","SPRITE","20190815","20190815","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WZZL","SWIFT GROUP LIMITED","SPRITE","20210707","20210707","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WBB7","SWIFT GROUP LIMITED","SPRITE","20210717","20210717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WHL8","SWIFT GROUP LIMITED","SPRITE","20180917","20230421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WGG6","SWIFT GROUP LIMITED","SPRITE","20230419","20230419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WZNH","SWIFT GROUP LIMITED","SPRITE","20210501","20210501","N.v.t.",,"niet nader aangeduid"
