"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1STB46","BMW","ACTIVEHYBRID 7 L","20131203","20131203","ZWART","157575","sedan"
"Personenauto","1TDD77","BMW","ACTIVEHYBRID 7 L","20131231","20131231","ZWART","157575","sedan"
"Personenauto","1TDD78","BMW","ACTIVEHYBRID 7 L","20131231","20131231","ZWART","157575","sedan"
"Personenauto","1XNS77","BMW","ACTIVEHYBRID 7 L","20140925","20140925","GRIJS","154302","sedan"
"Personenauto","27NBF1","BMW","ACTIVEHYBRID 7 L","20100730","20100730","BLAUW","165289","sedan"
"Personenauto","5ZPF02","BMW","ACTIVEHYBRID 7 L","20100609","20150217","BLAUW","147328","sedan"
"Personenauto","81PTB6","BMW","ACTIVEHYBRID 7 L","20100630","20110318","BLAUW",,"sedan"
"Personenauto","87NXS9","BMW","ACTIVEHYBRID 7 L","20100421","20101228","ZWART","154617","sedan"
"Personenauto","8SZJ50","BMW","ACTIVEHYBRID 7 L","20131230","20131230","ZWART","157575","sedan"
"Personenauto","8SZJ51","BMW","ACTIVEHYBRID 7 L","20131230","20131230","ZWART","157575","sedan"
"Personenauto","8XLV79","BMW","ACTIVEHYBRID 7 L","20120524","20140912","GRIJS","152962","sedan"
"Personenauto","GK336X","BMW","ACTIVEHYBRID 7 L","20150625","20150625","ZWART","136100","sedan"
"Personenauto","GK337X","BMW","ACTIVEHYBRID 7 L","20150625","20150625","ZWART","136100","sedan"
"Personenauto","N743HG","BMW","ACTIVEHYBRID 7 L","20150616","20211015","ZWART","140743","sedan"
"Personenauto","NG839D","BMW","ACTIVEHYBRID 7 L","20120110","20170410","BLAUW","173143","sedan"
"Personenauto","RX741K","BMW","ACTIVEHYBRID 7 L","20140319","20180223","ZWART","136450","sedan"
"Personenauto","S933LG","BMW","ACTIVEHYBRID 7 L","20140627",,"BLAUW","127025","sedan"
