"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15YE27","CITROEN","AK-AK","19760329","20240301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29YD36","CITROEN","AK 250","19760427","20161223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40YD08","CITROEN","AK 400","19731024","20180503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51YD41","CITROEN","AK-AK","19730409","20180919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59YD82","CITROEN","AK-AK","19760929","20190524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9019MB","CITROEN","AK-AK","19760521","19760521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91YB19","CITROEN","AK-AK","19770722","20130301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92YD47","CITROEN","AK-AK","19741121","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6716","CITROEN","AK-AK","19740312","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7513","CITROEN","AK-AK","19720817","20130124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8283","CITROEN","AK-AK","19721130","20160318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9480","CITROEN","AK400","19711018","20210310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9489","CITROEN","AK400","19711112","20200918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV2245","CITROEN","AK-AK","19710910","19710910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV2497","CITROEN","AK-AK","19710727","19710727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA1165","CITROEN","AK-AK","19710730","19710730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ0729","CITROEN","AK-AK","19720508","19720508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ6875","CITROEN","AK-AK","19720728","19720728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN1479","CITROEN","AK 400","19730411","19730411","N.v.t.",,"gesloten opbouw"
