"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4973","MERCEDES-BENZ","250 SE COUPE","19660301","19990420","GRIJS",,"coupe"
"Personenauto","AE7972","MERCEDES-BENZ","250 SL","19670608","19990816","BEIGE",,"coupe"
"Personenauto","AH1128","MERCEDES-BENZ","250 SE AUTOMATIC","19670427","20000224","WIT",,"coupe"
"Personenauto","AL6082","MERCEDES-BENZ","250 SE AUTOMATIC","19670228","20031210","ROOD",,"coupe"
"Personenauto","AL9909","MERCEDES-BENZ","250 SL","19670228","20060529","GRIJS",,"coupe"
"Personenauto","AM4996","MERCEDES-BENZ","250 SE","19660630","20080222","BEIGE",,"coupe"
"Personenauto","AM8751","MERCEDES-BENZ","250 SL","19670228","20090903","GRIJS",,"coupe"
"Personenauto","AR0514","MERCEDES-BENZ","250 SE","19660228","20100722","GRIJS",,"coupe"
"Personenauto","AR6213","MERCEDES-BENZ","250 SE","19670616","20130715","BLAUW",,"coupe"
"Personenauto","DE2212","MERCEDES-BENZ","250 SE COUPE","19670630","19880921","BLAUW",,"coupe"
"Personenauto","DZ1337","MERCEDES-BENZ","250 SE","19670630",,"WIT",,"coupe"
"Personenauto","DZ1367","MERCEDES-BENZ","250 SE","19670406","20160517","GRIJS",,"coupe"
"Personenauto","DZ7726","MERCEDES-BENZ","250 SE","19670228","20190513","ROOD",,"coupe"
"Personenauto","DZ9378","MERCEDES-BENZ","250 SE","19650630","20200219","WIT",,"coupe"
"Personenauto","DZ9689","MERCEDES-BENZ","250 SE","19670228","20200618","GRIJS",,"coupe"
"Personenauto","PM1539","MERCEDES-BENZ","250 SE COUPE","19670731","20210329","GRIJS",,"coupe"
"Personenauto","PM5573","MERCEDES-BENZ","250 SE","19670818","20230307","BLAUW",,"coupe"
