"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BPS2","DAF","CF 320 FA","20200805","20200805","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","02BKS1","DAF","LF 320 FA","20180326","20180326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSL7","DAF","CF 320 FA","20211223","20220126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BST9","DAF","LF 320 FA","20171009","20220415","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","05BJR4","DAF","LF 320 FA","20170901","20170901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLX4","DAF","FAD CF85","20090610","20190214","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","05BSK3","DAF","CF 320 FA","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0605TB","DAF","FA1200DD325","19761110","19761110","N.v.t.",,"veewagen"
"Bedrijfsauto","06BKS4","DAF","CF 320 FA","20180330","20180330","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BRS9","DAF","LF 320 FA","20181115","20210701","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BSJ7","DAF","CF 320 FA","20190111","20220126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BVG7","DAF","CF 320 FAN","20230602","20230602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJT9","DAF","CF 320 FA","20170816","20170816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BKJ3","DAF","CF 320 FA","20180105","20180105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BPZ5","DAF","CF 320 FA","20201109","20201109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BVD4","DAF","LF 320 FA","20180322","20230315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BVL5","DAF","CF 320 FA","20190325","20230626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNX9","DAF","LF 320 FA","20191106","20191106","N.v.t.",,"brandweerwagen"
