"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MF03FX","TRIUMPH","TR 6 S/S","19650208","19650208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF64KG","TRIUMPH","TR 6 R","19720229","19720229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF92KB","TRIUMPH","TR 6 C","19710722","19710722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG24JL","TRIUMPH","TR 6 THROHY","19700522","19700522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG85GZ","TRIUMPH","TR 6","19730601","19730601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1849","TRIUMPH","TR 6","19670630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2736","TRIUMPH","TROPHY TR 6","19570704","20220406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2438","TRIUMPH","TR 6 S/S","19660622","19660622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4935","TRIUMPH","TR 6 S/S","19680315","19680315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9386","TRIUMPH","TR 6 S/S","19670309","19670309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH4224","TRIUMPH","TR 6 S/S","19670705","19670705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9375","TRIUMPH","TR 6 S/S","19680517","19680517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9396","TRIUMPH","TR 6 S/S","19680709","19680709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1908","TRIUMPH","TR 6 S/S","19690327","19690327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1912","TRIUMPH","TR 6 S/S","19690210","19690210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3726","TRIUMPH","TR 6 S/S","19690523","19690523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3728","TRIUMPH","TR 6 S/S","19700316","19700316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3732","TRIUMPH","TR 6 S/S","19690523","19690523","N.v.t.",,"Niet geregistreerd"
