"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FGNL90","PORSCHE","924 AUTOMATIC","19800630","19920612","GRIJS",,"Niet geregistreerd"
"Personenauto","FL69LK","PORSCHE","924 AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","GS89DX","PORSCHE","924 AUTOMATIC","19810220","19810220","GEEL",,"Niet geregistreerd"
"Personenauto","HBTG71","PORSCHE","924 AUTOMATIC","19780831","19931019","GROEN",,"Niet geregistreerd"
"Personenauto","HK32FH","PORSCHE","924 AUTOMATIC","19820108","19820108","ROOD",,"Niet geregistreerd"
"Personenauto","JRNN07","PORSCHE","924 AUTOMATIC","19790626","19941108","BRUIN",,"Niet geregistreerd"
"Personenauto","KD38VX","PORSCHE","924 AUTOMATIC","19790630","19830831","WIT",,"Niet geregistreerd"
"Personenauto","KF48YP","PORSCHE","924 AUTOMATIC","19800630","19840126","ROOD",,"Niet geregistreerd"
"Personenauto","SFRG40","PORSCHE","924 AUTOMATIC","19780608","19970916","ROOD",,"Niet geregistreerd"
"Personenauto","SR81TN","PORSCHE","924 AUTOMATIC","19800630","19880412","ROOD",,"Niet geregistreerd"
"Personenauto","TJ09PN","PORSCHE","924 AUTOMATIC","19800630","19880603","GROEN",,"Niet geregistreerd"
"Personenauto","XR73ZH","PORSCHE","924 AUTOMATIC","19790630","19890918","BRUIN",,"Niet geregistreerd"
"Personenauto","YS22KS","PORSCHE","924 AUTOMATIC","19780630","19900821","GRIJS",,"Niet geregistreerd"
