"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G231LT","BMW","540D XDRIVE","20171110","20191024","GRIJS","112665","stationwagen"
"Personenauto","G241BK","BMW","540D XDRIVE","20180122","20190821","ZWART","111149","stationwagen"
"Personenauto","G491ZR","BMW","540D XDRIVE","20180926","20191219","ZWART","126607","stationwagen"
"Personenauto","G905VG","BMW","540D XDRIVE","20180417","20191217","ZWART","91404","stationwagen"
"Personenauto","G958TH","BMW","540D XDRIVE","20170724","20191129","GRIJS","99422","stationwagen"
"Personenauto","H059NS","BMW","540D XDRIVE","20171122","20200318","GRIJS","107565","stationwagen"
"Personenauto","H122JD","BMW","540D XDRIVE","20200116","20200212","GRIJS","99363","sedan"
"Personenauto","H322VZ","BMW","540D XDRIVE","20171222","20200610","WIT","112771","sedan"
"Personenauto","H450LR","BMW","540D XDRIVE","20171017","20200313","ZWART","99890","stationwagen"
"Personenauto","H451HG","BMW","540D XDRIVE","20190128","20200629","GRIJS","125033","stationwagen"
"Personenauto","H504FN","BMW","540D XDRIVE","20170829","20200110","BRUIN","109223","stationwagen"
"Personenauto","H592NH","BMW","540D XDRIVE","20171215","20200311","WIT","105184","stationwagen"
"Personenauto","H642DT","BMW","540D XDRIVE","20200102","20200102","GRIJS","107313","sedan"
"Personenauto","H657VT","BMW","540D XDRIVE","20200902","20200902","GRIJS","105187","sedan"
"Personenauto","J001XH","BMW","540D XDRIVE","20180713","20201031","ZWART","89039","sedan"
"Personenauto","J084ND","BMW","540D XDRIVE","20200921","20200921","GROEN","132628","stationwagen"
"Personenauto","J253NK","BMW","540D XDRIVE","20190319","20200923","GRIJS","105091","stationwagen"
"Personenauto","J283HX","BMW","540D XDRIVE","20190729","20201112","GRIJS","128477","stationwagen"
"Personenauto","J367LH","BMW","540D XDRIVE","20200901","20200901","GRIJS","105210","sedan"
"Personenauto","J379BT","BMW","540D XDRIVE","20190618","20200714","WIT","105118","stationwagen"
"Personenauto","J508LN","BMW","540D XDRIVE","20190603","20211029","ZWART","100763","stationwagen"
"Personenauto","J747FG","BMW","540D XDRIVE","20200904","20200904","GRIJS","105187","sedan"
"Personenauto","J955GG","BMW","540D XDRIVE","20200728","20200728","ZWART","133566","stationwagen"
"Personenauto","J960JG","BMW","540D XDRIVE","20200901","20200901","ZWART","101949","sedan"
"Personenauto","K029JG","BMW","540D XDRIVE","20210129","20210129","BLAUW","120040","sedan"
"Personenauto","K049DV","BMW","540D XDRIVE","20201014","20201127","GRIJS","129822","stationwagen"
"Personenauto","K153DV","BMW","540D XDRIVE","20171121","20201125","ZWART","111969","stationwagen"
"Personenauto","K229FB","BMW","540D XDRIVE","20201014","20201130","GRIJS","129128","stationwagen"
"Personenauto","K243TX","BMW","540D XDRIVE","20210416","20210416","GRIJS","106998","sedan"
"Personenauto","K296VR","BMW","540D XDRIVE","20180508","20210315","WIT","94885","sedan"
"Personenauto","K314NT","BMW","540D XDRIVE","20190522","20210121","ZWART","116146","sedan"
"Personenauto","K316HX","BMW","540D XDRIVE","20210115","20210115","GRIJS","111059","sedan"
"Personenauto","K316JR","BMW","540D XDRIVE","20210107","20210107","ZWART","118069","sedan"
"Personenauto","K396XV","BMW","540D XDRIVE","20200812","20210326","ZWART","113795","stationwagen"
"Personenauto","K428FZ","BMW","540D XDRIVE","20180731","20201208","GRIJS","118702","stationwagen"
"Personenauto","K431TR","BMW","540D XDRIVE","20170919","20210303","ZWART","102398","stationwagen"
"Personenauto","K491FT","BMW","540D XDRIVE","20201207","20201207","GRIJS","110811","stationwagen"
"Personenauto","K511HV","BMW","540D XDRIVE","20170928","20201219","ZWART","101161","sedan"
"Personenauto","K555FL","BMW","540D XDRIVE","20191106","20210311","ZWART","109266","stationwagen"
"Personenauto","K557JG","BMW","540D XDRIVE","20210105","20210105","ZWART","109714","stationwagen"
"Personenauto","K650JG","BMW","540D XDRIVE","20210105","20210105","ZWART","126434","stationwagen"
"Personenauto","K685KD","BMW","540D XDRIVE","20210113","20210113","GRIJS","118880","sedan"
"Personenauto","K727VJ","BMW","540D XDRIVE","20180912","20210525","WIT","112854","stationwagen"
"Personenauto","K734ND","BMW","540D XDRIVE","20180416","20210105","GRIJS","116394","stationwagen"
"Personenauto","K943VN","BMW","540D XDRIVE","20170714","20210315","ZWART","107888","stationwagen"
"Personenauto","L001SJ","BMW","540D XDRIVE","20200914","20210918","ZWART","121711","stationwagen"
"Personenauto","L207PT","BMW","540D XDRIVE","20200922","20210714","ZWART","108220","stationwagen"
"Personenauto","L314JS","BMW","540D XDRIVE","20210719","20210719","BLAUW","103188","sedan"
"Personenauto","L337KT","BMW","540D XDRIVE","20180205","20210611","GRIJS","110825","stationwagen"
"Personenauto","L338FP","BMW","540D XDRIVE","20180205","20210504","ZWART","113737","sedan"
"Personenauto","L420HJ","BMW","540D XDRIVE","20210528","20210528","GROEN","121331","stationwagen"
"Personenauto","L425KT","BMW","540D XDRIVE","20171122","20210630","ZWART","96837","sedan"
"Personenauto","L425NV","BMW","540D XDRIVE","20181016","20210625","WIT","104349","stationwagen"
"Personenauto","L484TN","BMW","540D XDRIVE","20171017","20210915","ZWART","115601","sedan"
"Personenauto","L497ZK","BMW","540D XDRIVE","20171222","20210904","ZWART","115309","stationwagen"
"Personenauto","L535FZ","BMW","540D XDRIVE","20180314","20210526","ZWART","101543","stationwagen"
"Personenauto","L638SK","BMW","540D XDRIVE","20180412","20210719","ZWART","107173","stationwagen"
"Personenauto","L836KX","BMW","540D XDRIVE","20201001","20210930","ZWART","105958","stationwagen"
"Personenauto","L887KR","BMW","540D XDRIVE","20200923","20210611","GRIJS","95502","stationwagen"
"Personenauto","L905NZ","BMW","540D XDRIVE","20201012","20210701","ZWART","103214","stationwagen"
"Personenauto","L918LG","BMW","540D XDRIVE","20201123","20210712","GRIJS","113507","sedan"
"Personenauto","L923VD","BMW","540D XDRIVE","20180522","20210802","GRIJS","97061","stationwagen"
"Personenauto","N010FF","BMW","540D XDRIVE","20180326","20230407","BLAUW","112253","sedan"
"Personenauto","N044NZ","BMW","540D XDRIVE","20211204","20211204","GRIJS","127662","stationwagen"
"Personenauto","N099ZG","BMW","540D XDRIVE","20171002","20220117","WIT","116972","stationwagen"
"Personenauto","N132LR","BMW","540D XDRIVE","20210331","20220104","ZWART","127611","sedan"
"Personenauto","N199TK","BMW","540D XDRIVE","20180302","20220412","ZWART","105639","stationwagen"
"Personenauto","N248SV","BMW","540D XDRIVE","20181012","20211217","ZWART","115161","stationwagen"
"Personenauto","N256ZG","BMW","540D XDRIVE","20210112","20220114","GRIJS","120518","stationwagen"
"Personenauto","N313GK","BMW","540D XDRIVE","20170919","20211005","GRIJS","94524","stationwagen"
"Personenauto","N317LR","BMW","540D XDRIVE","20210113","20211115","BLAUW","100184","stationwagen"
"Personenauto","N380HL","BMW","540D XDRIVE","20180328","20211013","ZWART","113185","stationwagen"
"Personenauto","N431JK","BMW","540D XDRIVE","20180430","20211022","ZWART","110827","stationwagen"
"Personenauto","N507ZV","BMW","540D XDRIVE","20210623","20220121","GRIJS","122731","stationwagen"
"Personenauto","N513RD","BMW","540D XDRIVE","20171214","20211203","GRIJS","102827","stationwagen"
"Personenauto","N576HR","BMW","540D XDRIVE","20200730","20211018","ZWART","123986","stationwagen"
"Personenauto","N594BV","BMW","540D XDRIVE","20210915","20210915","ROOD","135569","stationwagen"
"Personenauto","N652DP","BMW","540D XDRIVE","20180516","20210923","GRIJS","119104","stationwagen"
"Personenauto","N716BL","BMW","540D XDRIVE","20201027","20210907","ZWART","125220","stationwagen"
"Personenauto","N773SP","BMW","540D XDRIVE","20180924","20211217","BLAUW","116728","stationwagen"
"Personenauto","N853JX","BMW","540D XDRIVE","20170801","20211028","WIT","115287","stationwagen"
"Personenauto","N864XH","BMW","540D XDRIVE","20181219","20220103","GRIJS","101541","stationwagen"
"Personenauto","N923VX","BMW","540D XDRIVE","20220118","20220118","GRIJS","118865","stationwagen"
"Personenauto","N963PF","BMW","540D XDRIVE","20180327","20211129","ZWART","94979","stationwagen"
"Personenauto","N976LR","BMW","540D XDRIVE","20180514","20220630","ZWART","114230","stationwagen"
"Personenauto","P001HL","BMW","540D XDRIVE","20180621","20220321","GRIJS","116169","stationwagen"
"Personenauto","P024HG","BMW","540D XDRIVE","20210719","20220719","BLAUW","116245","sedan"
"Personenauto","P105ZK","BMW","540D XDRIVE","20220707","20220707","GRIJS","102450","sedan"
"Personenauto","P165VZ","BMW","540D XDRIVE","20220722","20220722","ZWART","102450","sedan"
"Personenauto","P199ZF","BMW","540D XDRIVE","20220722","20220722","GRIJS","102450","sedan"
"Personenauto","P210DZ","BMW","540D XDRIVE","20210309","20220217","BLAUW","134240","stationwagen"
"Personenauto","P239TN","BMW","540D XDRIVE","20220614","20220614","ZWART","102920","sedan"
"Personenauto","P240BG","BMW","540D XDRIVE","20181011","20220707","GRIJS","87827","stationwagen"
"Personenauto","P270TV","BMW","540D XDRIVE","20220706","20220706","GRIJS","102450","sedan"
"Personenauto","P271ZN","BMW","540D XDRIVE","20220706","20220706","GRIJS","102450","sedan"
"Personenauto","P325FX","BMW","540D XDRIVE","20220305","20220305","GRIJS","115977","stationwagen"
"Personenauto","P349DL","BMW","540D XDRIVE","20220224","20220224","GRIJS","137841","stationwagen"
"Personenauto","P428VP","BMW","540D XDRIVE","20220722","20220722","ZWART","102450","sedan"
"Personenauto","P485JP","BMW","540D XDRIVE","20220331","20220331","ROOD","126064","stationwagen"
"Personenauto","P505BR","BMW","540D XDRIVE","20181008","20220128","ZWART","109403","sedan"
"Personenauto","P619DV","BMW","540D XDRIVE","20200108","20220222","ZWART","114910","stationwagen"
"Personenauto","P695VS","BMW","540D XDRIVE","20220708","20220708","GRIJS","102450","sedan"
"Personenauto","P712XJ","BMW","540D XDRIVE","20220719","20220719","GRIJS","102450","sedan"
"Personenauto","P774VL","BMW","540D XDRIVE","20220708","20220708","GRIJS","102450","sedan"
"Personenauto","P775JL","BMW","540D XDRIVE","20181227","20220323","GRIJS","111039","stationwagen"
"Personenauto","P795BL","BMW","540D XDRIVE","20181030","20220127","ZWART","100152","stationwagen"
"Personenauto","P876XR","BMW","540D XDRIVE","20220706","20220706","GRIJS","102450","sedan"
"Personenauto","P948ZL","BMW","540D XDRIVE","20220721","20220721","ZWART","102450","sedan"
"Personenauto","P980DG","BMW","540D XDRIVE","20180620","20220223","ZWART","121579","stationwagen"
"Personenauto","PN703Z","BMW","540D XDRIVE","20170809","20170809","WIT","90739","stationwagen"
"Personenauto","PN704Z","BMW","540D XDRIVE","20170809","20170809","WIT","90739","stationwagen"
"Personenauto","PP279G","BMW","540D XDRIVE","20170826","20170826","GRIJS","115635","stationwagen"
"Personenauto","PP714D","BMW","540D XDRIVE","20170816","20170816","GRIJS","113781","stationwagen"
"Personenauto","PR019B","BMW","540D XDRIVE","20170825","20170825","GRIJS","114007","stationwagen"
"Personenauto","PR342K","BMW","540D XDRIVE","20170901","20170901","WIT","110180","stationwagen"
"Personenauto","PR475N","BMW","540D XDRIVE","20170830","20170830","GRIJS","119745","stationwagen"
"Personenauto","PS340Z","BMW","540D XDRIVE","20170915","20170915","BLAUW","111391","stationwagen"
"Personenauto","PS647K","BMW","540D XDRIVE","20170911","20170911","GRIJS","108710","stationwagen"
"Personenauto","PT371X","BMW","540D XDRIVE","20170928","20170928","GRIJS","128197","stationwagen"
"Personenauto","PT486P","BMW","540D XDRIVE","20170927","20170927","GRIJS","103386","stationwagen"
"Personenauto","PT492P","BMW","540D XDRIVE","20170927","20170927","ZWART","108095","stationwagen"
"Personenauto","PT885S","BMW","540D XDRIVE","20170922","20170922","GRIJS","121905","stationwagen"
"Personenauto","PZ922S","BMW","540D XDRIVE","20171017","20171017","BLAUW","100489","sedan"
"Personenauto","PZ935S","BMW","540D XDRIVE","20171021","20171021","ZWART","106589","sedan"
"Personenauto","R002SB","BMW","540D XDRIVE","20171020","20221107","GRIJS","107768","stationwagen"
"Personenauto","R046JD","BMW","540D XDRIVE","20220922","20220922","GRIJS","131757","stationwagen"
"Personenauto","R066FB","BMW","540D XDRIVE","20200102","20220804","GRIJS","105502","sedan"
"Personenauto","R126TK","BMW","540D XDRIVE","20220208","20221123","ZWART","111599","stationwagen"
"Personenauto","R205GR","BMW","540D XDRIVE","20190321","20230704","ZWART","100737","stationwagen"
"Personenauto","R268JF","BMW","540D XDRIVE","20211109","20221005","GRIJS","118761","stationwagen"
"Personenauto","R273JT","BMW","540D XDRIVE","20190301","20220916","ZWART","89998","stationwagen"
"Personenauto","R351KF","BMW","540D XDRIVE","20210419","20220926","BLAUW","119408","sedan"
"Personenauto","R352GB","BMW","540D XDRIVE","20171116","20220826","GRIJS","109953","sedan"
"Personenauto","R358BN","BMW","540D XDRIVE","20220720","20220720","ZWART","102450","sedan"
"Personenauto","R391ND","BMW","540D XDRIVE","20221026","20221026","ZWART","102450","sedan"
"Personenauto","R523JF","BMW","540D XDRIVE","20210824","20221005","ZWART","114227","sedan"
"Personenauto","R542HL","BMW","540D XDRIVE","20221004","20221004","GRIJS","102450","sedan"
"Personenauto","R552GZ","BMW","540D XDRIVE","20220902","20220902","GROEN","107738","stationwagen"
"Personenauto","R612JN","BMW","540D XDRIVE","20221027","20221027","GRIJS","102450","sedan"
"Personenauto","R620HP","BMW","540D XDRIVE","20221004","20221004","GRIJS","102450","sedan"
"Personenauto","R640ZD","BMW","540D XDRIVE","20190102","20221220","BLAUW","109760","stationwagen"
"Personenauto","R753JD","BMW","540D XDRIVE","20221003","20221003","GRIJS","102450","sedan"
"Personenauto","R756LR","BMW","540D XDRIVE","20221026","20221026","ZWART","102450","sedan"
"Personenauto","R780HT","BMW","540D XDRIVE","20180903","20220906","WIT","102541","stationwagen"
"Personenauto","R826KD","BMW","540D XDRIVE","20221003","20221003","GRIJS","102450","sedan"
"Personenauto","R851ND","BMW","540D XDRIVE","20221025","20221025","ZWART","102450","sedan"
"Personenauto","R863JK","BMW","540D XDRIVE","20221027","20221027","ZWART","102450","sedan"
"Personenauto","R925LK","BMW","540D XDRIVE","20221024","20221024","GRIJS","102450","sedan"
"Personenauto","R984JH","BMW","540D XDRIVE","20221027","20221027","ZWART","102450","sedan"
"Personenauto","RG412X","BMW","540D XDRIVE","20171123","20171123","ZWART","114425","stationwagen"
"Personenauto","RL453K","BMW","540D XDRIVE","20180105","20180105","GRIJS","115459","stationwagen"
"Personenauto","RL912B","BMW","540D XDRIVE","20180105","20180105","ZWART","111806","stationwagen"
"Personenauto","RP521J","BMW","540D XDRIVE","20180115","20180115","ZWART","112636","stationwagen"
"Personenauto","RS262R","BMW","540D XDRIVE","20180209","20180209","ZWART","107681","stationwagen"
"Personenauto","RS264R","BMW","540D XDRIVE","20180209","20180209","GRIJS","107681","stationwagen"
"Personenauto","RS266R","BMW","540D XDRIVE","20180209","20180209","ZWART","107681","stationwagen"
"Personenauto","RS267R","BMW","540D XDRIVE","20180209","20180209","GRIJS","107681","stationwagen"
"Personenauto","RS268R","BMW","540D XDRIVE","20180209","20180209","GRIJS","107681","stationwagen"
"Personenauto","RS958B","BMW","540D XDRIVE","20180112","20180112","ZWART","110692","stationwagen"
"Personenauto","RT068K","BMW","540D XDRIVE","20171120","20180131","ZWART","112363","stationwagen"
"Personenauto","RZ191S","BMW","540D XDRIVE","20181019","20181019","GRIJS","102801","sedan"
"Personenauto","S022NG","BMW","540D XDRIVE","20180209","20230605","ZWART","98911","stationwagen"
"Personenauto","S050HG","BMW","540D XDRIVE","20200602","20230123","GRIJS","115132","stationwagen"
"Personenauto","S118TJ","BMW","540D XDRIVE","20191209","20230403","BLAUW","111211","stationwagen"
"Personenauto","S175TV","BMW","540D XDRIVE","20230418","20230418","GRIJS","142703","stationwagen"
"Personenauto","S305GD","BMW","540D XDRIVE","20230127","20230127","GRIJS","130031","stationwagen"
"Personenauto","S316XT","BMW","540D XDRIVE","20230516","20230516","GRIJS","106267","sedan"
"Personenauto","S356SR","BMW","540D XDRIVE","20180102","20230329","GRIJS","101183","stationwagen"
"Personenauto","S486XB","BMW","540D XDRIVE","20230421","20230421","GRIJS","106267","sedan"
"Personenauto","S564ZB","BMW","540D XDRIVE","20230516","20230516","GRIJS","106267","sedan"
"Personenauto","S575VX","BMW","540D XDRIVE","20230425","20230425","ZWART","106267","sedan"
"Personenauto","S585VT","BMW","540D XDRIVE","20230425","20230425","GRIJS","106267","sedan"
"Personenauto","S696KR","BMW","540D XDRIVE","20190321","20230221","GRIJS","116985","stationwagen"
"Personenauto","S753LB","BMW","540D XDRIVE","20190618","20230303","GRIJS","107446","stationwagen"
"Personenauto","S767ZX","BMW","540D XDRIVE","20230517","20230517","ZWART","106267","sedan"
"Personenauto","S815PF","BMW","540D XDRIVE","20170911","20230313","GRIJS","110242","stationwagen"
"Personenauto","S948ZV","BMW","540D XDRIVE","20230515","20230515","GRIJS","106267","sedan"
"Personenauto","S951RB","BMW","540D XDRIVE","20220617","20230405","ZWART","102920","sedan"
"Personenauto","S962XF","BMW","540D XDRIVE","20230424","20230424","ZWART","106267","sedan"
"Personenauto","SF295T","BMW","540D XDRIVE","20180428","20180428","GRIJS","123473","stationwagen"
"Personenauto","SF910K","BMW","540D XDRIVE","20180321","20180321","ZWART","125055","stationwagen"
"Personenauto","SG252H","BMW","540D XDRIVE","20180404","20180404","ZWART","128440","sedan"
"Personenauto","SJ190J","BMW","540D XDRIVE","20170807","20180406","ZWART","110529","stationwagen"
"Personenauto","SJ826G","BMW","540D XDRIVE","20171128","20180613","ZWART","99968","stationwagen"
"Personenauto","SL178B","BMW","540D XDRIVE","20180504","20180504","BLAUW","117217","stationwagen"
"Personenauto","SL988P","BMW","540D XDRIVE","20180504","20180504","ZWART","124684","stationwagen"
"Personenauto","SN255N","BMW","540D XDRIVE","20171019","20180810","ZWART","112003","stationwagen"
"Personenauto","SN334F","BMW","540D XDRIVE","20180511","20180511","GRIJS","122102","stationwagen"
"Personenauto","SP138L","BMW","540D XDRIVE","20170914","20180710","BLAUW","118305","stationwagen"
"Personenauto","SR042L","BMW","540D XDRIVE","20180602","20180602","ZWART","127580","sedan"
"Personenauto","ST531F","BMW","540D XDRIVE","20180601","20180601","GRIJS","126356","stationwagen"
"Personenauto","SV886S","BMW","540D XDRIVE","20180612","20180612","BRUIN","106274","sedan"
"Personenauto","SV906S","BMW","540D XDRIVE","20180614","20180614","WIT","107828","sedan"
"Personenauto","SX146K","BMW","540D XDRIVE","20180618","20180618","ZWART","119453","stationwagen"
"Personenauto","T125LR","BMW","540D XDRIVE","20230721","20230721","ZWART","104929","sedan"
"Personenauto","T220FH","BMW","540D XDRIVE","20190115","20230526","GRIJS","99920","stationwagen"
"Personenauto","T229LN","BMW","540D XDRIVE","20230721","20230721","GRIJS","104929","sedan"
"Personenauto","T243KG","BMW","540D XDRIVE","20240229","20240229","ZWART","104929","sedan"
"Personenauto","T296BD","BMW","540D XDRIVE","20230517","20230517","GRIJS","106267","sedan"
"Personenauto","T385BF","BMW","540D XDRIVE","20230517","20230517","GRIJS","106267","sedan"
"Personenauto","T543NV","BMW","540D XDRIVE","20191203","20230721","BLAUW","89118","stationwagen"
"Personenauto","T598PG","BMW","540D XDRIVE","20180119","20240223","ZWART","112258","stationwagen"
"Personenauto","T613VV","BMW","540D XDRIVE","20181129","20230926","BLAUW","108639","stationwagen"
"Personenauto","T637JV","BMW","540D XDRIVE","20230720","20230720","GRIJS","104929","sedan"
"Personenauto","T713BD","BMW","540D XDRIVE","20230516","20230516","ZWART","106267","sedan"
"Personenauto","T776ND","BMW","540D XDRIVE","20180423","20230714","ZWART","98258","stationwagen"
"Personenauto","T816VF","BMW","540D XDRIVE","20171214","20230908","GRIJS","110027","stationwagen"
"Personenauto","T817XZ","BMW","540D XDRIVE","20200120","20230925","ZWART","117495","stationwagen"
"Personenauto","T845HV","BMW","540D XDRIVE","20200408","20230620","GRIJS","124684","stationwagen"
"Personenauto","T901ZK","BMW","540D XDRIVE","20200903","20231003","ZWART","119789","stationwagen"
"Personenauto","T903KZ","BMW","540D XDRIVE","20230719","20230719","ZWART","104929","sedan"
"Personenauto","T923JX","BMW","540D XDRIVE","20240227","20240227","GRIJS","104929","sedan"
"Personenauto","TB393G","BMW","540D XDRIVE","20180630","20180630","ZWART","109270","stationwagen"
"Personenauto","TD820K","BMW","540D XDRIVE","20171108","20180706","ZWART","114777","sedan"
"Personenauto","TG273T","BMW","540D XDRIVE","20180731","20180731","GRIJS","133294","sedan"
"Personenauto","TH573N","BMW","540D XDRIVE","20170901","20180802","ZWART","90578","stationwagen"
"Personenauto","TR519P","BMW","540D XDRIVE","20181001","20181001","ZWART","105439","sedan"
"Personenauto","TS128P","BMW","540D XDRIVE","20181018","20181018","GRIJS","103410","sedan"
"Personenauto","TV010D","BMW","540D XDRIVE","20180216","20181027","GRIJS","121134","stationwagen"
"Personenauto","X012DP","BMW","540D XDRIVE","20231118","20231118","WIT","134616","stationwagen"
"Personenauto","X198FB","BMW","540D XDRIVE","20201111","20231020","ZWART","152849","stationwagen"
"Personenauto","X237LH","BMW","540D XDRIVE","20201030","20231214","GRIJS","114136","stationwagen"
"Personenauto","X264XS","BMW","540D XDRIVE","20180412","20240219","GRIJS","117521","stationwagen"
"Personenauto","X385GT","BMW","540D XDRIVE","20180105","20231117","ZWART","105821","sedan"
"Personenauto","X431TK","BMW","540D XDRIVE","20181217","20240124","GRIJS","117553","stationwagen"
"Personenauto","X473JG","BMW","540D XDRIVE","20210406","20231125","ZWART","118185","stationwagen"
"Personenauto","X581RR","BMW","540D XDRIVE","20221201","20240108","WIT","109075","stationwagen"
"Personenauto","X643FL","BMW","540D XDRIVE","20170727","20231025","ZWART","135644","sedan"
"Personenauto","X994RS","BMW","540D XDRIVE","20200915","20240105","ZWART","116476","stationwagen"
"Personenauto","XB655L","BMW","540D XDRIVE","20180724","20181128","GRIJS","100732","stationwagen"
"Personenauto","XB992S","BMW","540D XDRIVE","20170928","20190621","ZWART","113415","stationwagen"
"Personenauto","XD210K","BMW","540D XDRIVE","20180427","20181207","ZWART","129990","stationwagen"
"Personenauto","XG586D","BMW","540D XDRIVE","20190102","20190102","ZWART","110105","sedan"
"Personenauto","XG723D","BMW","540D XDRIVE","20190110","20190110","ZWART","115510","stationwagen"
"Personenauto","XG973F","BMW","540D XDRIVE","20180309","20181231","ZWART","109545","sedan"
"Personenauto","XJ056T","BMW","540D XDRIVE","20170928","20190107","ZWART","104563","sedan"
"Personenauto","XJ071P","BMW","540D XDRIVE","20190128","20190128","BLAUW","144566","stationwagen"
"Personenauto","XN895K","BMW","540D XDRIVE","20171011","20190208","ZWART","136050","sedan"
"Personenauto","XP120L","BMW","540D XDRIVE","20180814","20190222","BRUIN","112549","sedan"
"Personenauto","XR470N","BMW","540D XDRIVE","20190313","20190313","GRIJS","104209","stationwagen"
"Personenauto","XS553T","BMW","540D XDRIVE","20180504","20190318","BLAUW","112706","stationwagen"
"Personenauto","XT734R","BMW","540D XDRIVE","20190322","20190322","GRIJS","103948","sedan"
"Personenauto","XV877F","BMW","540D XDRIVE","20180808","20190517","ZWART","120078","sedan"
"Personenauto","Z352GS","BMW","540D XDRIVE","20200203","20240328","BRUIN","102989","stationwagen"
"Personenauto","Z436HL","BMW","540D XDRIVE","20180709","20240405","GRIJS","100476","stationwagen"
"Personenauto","Z584GX","BMW","540D XDRIVE","20190916","20240330","ZWART","111707","stationwagen"
"Personenauto","Z776DS","BMW","540D XDRIVE","20200416","20240314","BLAUW","99624","stationwagen"
"Personenauto","ZB689K","BMW","540D XDRIVE","20190424","20190424","ZWART","112951","stationwagen"
"Personenauto","ZF349J","BMW","540D XDRIVE","20190511","20190511","ZWART","115860","sedan"
"Personenauto","ZP507H","BMW","540D XDRIVE","20180828","20191001","BLAUW","134569","stationwagen"
"Personenauto","ZP691F","BMW","540D XDRIVE","20180319","20190703","ZWART","104588","stationwagen"
"Personenauto","ZV478T","BMW","540D XDRIVE","20170810","20190819","ZWART","110473","stationwagen"
