"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBNX59","OPEL","ASTRA STATION WAGON 1.7DR","19930126","19930126","ROOD",,"stationwagen"
"Personenauto","GFJZ02","OPEL","ASTRA STATION WAGON 1.7DR","19930224","19930224","WIT",,"stationwagen"
"Personenauto","GFVV41","OPEL","ASTRA STATION WAGON 1.7DR","19930303","19930303","WIT",,"stationwagen"
"Personenauto","GGDJ12","OPEL","ASTRA STATION WAGON 1.7DR","19930315","19930315","BLAUW",,"stationwagen"
"Personenauto","GHTB63","OPEL","ASTRA STATION WAGON 1.7DR","19930402","19930402","ROOD",,"stationwagen"
"Personenauto","GJNH51","OPEL","ASTRA STATION WAGON 1.7DR","19930419","19930419","ROOD",,"stationwagen"
"Personenauto","GNHD13","OPEL","ASTRA STATION WAGON 1.7DR","19930513","19930513","ROOD",,"stationwagen"
"Personenauto","GNRH11","OPEL","ASTRA STATION WAGON 1.7DR","19930615","19930615","WIT",,"stationwagen"
"Personenauto","GNRH50","OPEL","ASTRA STATION WAGON 1.7DR","19930525","19930525","BLAUW",,"stationwagen"
"Personenauto","GNRL15","OPEL","ASTRA STATION WAGON 1.7DR","19930525","19930525","WIT",,"stationwagen"
"Personenauto","GNTD16","OPEL","ASTRA STATION WAGON 1.7DR","19930601","19930601","BLAUW",,"stationwagen"
"Personenauto","GSLS35","OPEL","ASTRA STATION WAGON 1.7DR","19930713","19930713","GRIJS",,"stationwagen"
"Personenauto","GTHG14","OPEL","ASTRA STATION WAGON 1.7DR","19930727","19930727","ROOD",,"stationwagen"
