"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LXD1","AUDI","AUDI A2","20021202","20100705","ZWART",,"sedan"
"Personenauto","02ZLSV","AUDI","A2","20040315","20080320","BLAUW",,"sedan"
"Personenauto","09ZKPH","AUDI","AUDI A2","20010309","20080303","BLAUW",,"sedan"
"Personenauto","14XLTK","AUDI","A2","20010424","20070709","GRIJS",,"sedan"
"Personenauto","20TZH7","AUDI","AUDI A2","20010905","20120425","ZWART",,"sedan"
"Personenauto","23JDR8","AUDI","AUDI A2","20011004","20090424","ZWART",,"sedan"
"Personenauto","27LTL2","AUDI","AUDI A2","20010712","20100624","GRIJS",,"sedan"
"Personenauto","27LXK4","AUDI","AUDI A2","20000630","20100708","BLAUW",,"sedan"
"Personenauto","28XXNP","AUDI","AUDI A2","20030829","20071127","BLAUW",,"sedan"
"Personenauto","32HNL5","AUDI","A2","20020117","20090120","GRIJS",,"sedan"
"Personenauto","35TJD8","AUDI","AUDI A2","20020624","20120207","BLAUW",,"sedan"
"Personenauto","47ZDV4","AUDI","AUDI A2","20020201","20121011","ZWART","22158","sedan"
"Personenauto","52XFTZ","AUDI","A2 1.4 5V","20020218","20070426","BLAUW",,"sedan"
"Personenauto","53NVB3","AUDI","AUDI A2","20030923","20101118","GRIJS",,"sedan"
"Personenauto","67JGD7","AUDI","AUDI A2","20030718","20100320","GEEL",,"sedan"
"Personenauto","67TLZZ","AUDI","A2","20010302","20061111","ZWART",,"sedan"
"Personenauto","70NBT1","AUDI","AUDI A2","20020308","20100730","BLAUW",,"sedan"
"Personenauto","73SPZ9","AUDI","AUDI A2","20030527","20111108","GRIJS",,"sedan"
"Personenauto","75LFP1","AUDI","A2","20000630","20100401","GRIJS",,"sedan"
"Personenauto","7KBR90","AUDI","AUDI A2","20021107","20130312","GRIJS",,"sedan"
"Personenauto","7ZDJ91","AUDI","AUDI A2","20010927","20150117","ZWART",,"sedan"
"Personenauto","81GKD6","AUDI","AUDI A2","20001124","20080707","GRIJS",,"sedan"
"Personenauto","96PHL3","AUDI","A2","20031120","20110203","GRIJS",,"sedan"
"Personenauto","GS610Z","AUDI","AUDI A2","20040116","20150817","BLAUW",,"sedan"
"Personenauto","GT922Z","AUDI","AUDI A2","20010720","20150910","GRIJS",,"sedan"
"Personenauto","NV035H","AUDI","AUDI A2","20040517","20170428","GRIJS",,"sedan"
"Personenauto","RD333G","AUDI","AUDI A2","20050706","20171116","GRIJS",,"sedan"
"Personenauto","RJ081Z","AUDI","AUDI A2","20000915","20180203","BLAUW",,"sedan"
