"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LHBX92","RENAULT","CLIO SYMBOL 1.2","19950331","19950331","GRIJS",,"hatchback"
"Personenauto","LHNJ63","RENAULT","CLIO SYMBOL 1.2","19950412","19950412","WIT",,"hatchback"
"Personenauto","LLTX64","RENAULT","CLIO SYMBOL 1.2","19950517","19950517","BLAUW",,"hatchback"
"Personenauto","LTVV05","RENAULT","CLIO SYMBOL 1.2","19950728","19950728","ROOD",,"hatchback"
"Personenauto","LVSB04","RENAULT","CLIO SYMBOL 1.2","19950821","19950821","ROOD",,"hatchback"
"Personenauto","NGTN16","RENAULT","CLIO SYMBOL 1.2","19960129","19960129","ROOD",,"hatchback"
"Personenauto","NJFD63","RENAULT","CLIO SYMBOL 1.2","19960112","19960112","WIT",,"hatchback"
"Personenauto","NSPX38","RENAULT","CLIO SYMBOL 1.2","19960313","19960313","ROOD",,"hatchback"
"Personenauto","NTTR27","RENAULT","CLIO SYMBOL 1.2","19960328","19960328","ROOD",,"hatchback"
"Personenauto","NXDT52","RENAULT","CLIO SYMBOL 1.2","19960417","19960417","GRIJS",,"hatchback"
"Personenauto","NXJV22","RENAULT","CLIO SYMBOL 1.2","19960426","19960426","GRIJS",,"hatchback"
"Personenauto","NZGJ14","RENAULT","CLIO SYMBOL 1.2","19960429","19960429","WIT",,"hatchback"
"Personenauto","PGZG54","RENAULT","CLIO SYMBOL 1.2","19960629","19960629","ROOD",,"hatchback"
