"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BNP1","SCANIA","R410","20140901","20190716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BSJ5","SCANIA","R450","20220309","20220309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BST5","SCANIA","R450","20220329","20220329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BKT2","SCANIA","R490","20180411","20180411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BLL6","SCANIA","R450","20181029","20181029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BTZ9","SCANIA","R580","20161021","20230217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BSJ5","SCANIA","R450","20220309","20220309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BDP5","SCANIA","R 420 B 6X2","20080314","20140211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BKG8","SCANIA","G410","20140923","20171212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BNG3","SCANIA","R650","20190412","20190412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BBS1","SCANIA","P250","20130408","20130408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BKN6","SCANIA","G410","20180222","20180222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BLH1","SCANIA","TORPEDO 650ST","20180831","20180831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BNX6","SCANIA","S500","20191031","20191031","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BRL4","SCANIA","R500","20210407","20210407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BTN9","SCANIA","R530","20221027","20221027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BJH5","SCANIA","R450","20170315","20170315","N.v.t.",,"open laadvloer"
