"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BPP8","FUSO","CANTER","20200629","20200629","N.v.t.",,"kipper"
"Bedrijfsauto","01BVB2","FUSO","CANTER","20230221","20230221","N.v.t.",,"kipper"
"Bedrijfsauto","09BLB4","FUSO","CANTER","20180628","20180628","N.v.t.",,"kipper"
"Bedrijfsauto","VS749B","FUSO","CANTER","20151030","20151030","N.v.t.","43202","kipper"
"Bedrijfsauto","11BJK8","FUSO","CANTER","20170419","20170419","N.v.t.",,"kipper"
"Bedrijfsauto","11BKP6","FUSO","CANTER","20180326","20180326","N.v.t.",,"kipper"
"Bedrijfsauto","11BVG6","FUSO","CANTER","20221114","20230418","N.v.t.",,"kipper"
"Bedrijfsauto","14BKP8","FUSO","CANTER","20180326","20180326","N.v.t.",,"kipper"
"Bedrijfsauto","14BSB8","FUSO","CANTER","20211117","20211117","N.v.t.",,"kipper"
"Bedrijfsauto","16BPK7","FUSO","CANTER","20200325","20200325","N.v.t.",,"kipper"
"Bedrijfsauto","17BVR7","FUSO","CANTER","20230818","20230818","N.v.t.",,"kipper"
"Bedrijfsauto","18BXD5","FUSO","CANTER","20231222","20231222","N.v.t.",,"kipper"
"Bedrijfsauto","21BND4","FUSO","CANTER","20190320","20190320","N.v.t.",,"kipper"
"Bedrijfsauto","23BXL3","FUSO","CANTER","20240228","20240228","N.v.t.",,"kipper"
"Bedrijfsauto","31BLZ6","FUSO","CANTER","20190326","20190326","N.v.t.",,"kipper"
"Bedrijfsauto","34BPK7","FUSO","CANTER","20200325","20200325","N.v.t.",,"kipper"
"Bedrijfsauto","38BKN8","FUSO","CANTER","20180326","20180326","N.v.t.",,"kipper"
"Bedrijfsauto","3VXZ62","FUSO","CANTER","20120917","20120917","N.v.t.","36385","kipper"
"Bedrijfsauto","3VXZ64","FUSO","CANTER","20120917","20120917","N.v.t.","36385","kipper"
"Bedrijfsauto","3VZK52","FUSO","CANTER","20121011","20121011","N.v.t.","35123","kipper"
"Bedrijfsauto","3VZK54","FUSO","CANTER","20121011","20121011","N.v.t.","35123","kipper"
"Bedrijfsauto","3VZK55","FUSO","CANTER","20121011","20121011","N.v.t.","35123","kipper"
"Bedrijfsauto","41BJS3","FUSO","CANTER","20170707","20170707","N.v.t.",,"kipper"
"Bedrijfsauto","V94GGL","FUSO","CANTER",,,"N.v.t.","65395","kipper"
"Bedrijfsauto","V95GGL","FUSO","CANTER",,,"N.v.t.","65395","kipper"
"Bedrijfsauto","48BBB5","FUSO","CANTER","20121026","20121026","N.v.t.",,"kipper"
"Bedrijfsauto","48BPX6","FUSO","CANTER","20201022","20201022","N.v.t.",,"kipper"
"Bedrijfsauto","48BSP8","FUSO","CANTER","20220318","20220318","N.v.t.",,"kipper"
"Bedrijfsauto","48BVZ4","FUSO","CANTER","20231120","20231120","N.v.t.",,"kipper"
"Bedrijfsauto","50BKZ5","FUSO","CANTER","20180605","20180605","N.v.t.",,"kipper"
"Bedrijfsauto","51BKG2","FUSO","CANTER","20171130","20171130","N.v.t.",,"kipper"
"Bedrijfsauto","51BVK2","FUSO","CANTER","20230525","20230525","N.v.t.",,"kipper"
"Bedrijfsauto","53BVZ9","FUSO","CANTER","20240320","20240320","N.v.t.",,"kipper"
"Bedrijfsauto","57BTR3","FUSO","CANTER","20170622","20221124","N.v.t.",,"kipper"
"Bedrijfsauto","5VZL60","FUSO","CANTER","20121019","20121019","N.v.t.","45755","kipper"
"Bedrijfsauto","5VZL61","FUSO","CANTER","20121019","20121019","N.v.t.","36353","kipper"
"Bedrijfsauto","5VZL62","FUSO","CANTER","20121019","20121019","N.v.t.","45755","kipper"
"Bedrijfsauto","62BSK6","FUSO","CANTER","20220107","20220107","N.v.t.",,"kipper"
"Bedrijfsauto","63BRD5","FUSO","CANTER","20161024","20210201","N.v.t.",,"kipper"
"Bedrijfsauto","VXB90V","FUSO","CANTER","20230721","20230721","N.v.t.","58868","kipper"
