"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HRL7","VOLKSWAGEN","PASSAT CC","20090225","20090225","BRUIN","44442","sedan"
"Personenauto","00JHV5","VOLKSWAGEN","PASSAT CC","20090619","20090619","ZWART","46322","sedan"
"Personenauto","01NXB1","VOLKSWAGEN","PASSAT CC","20100302","20101206","BRUIN",,"sedan"
"Personenauto","01PDV2","VOLKSWAGEN","PASSAT CC","20110104","20110104","BRUIN","47928","sedan"
"Personenauto","02JVV3","VOLKSWAGEN","PASSAT CC","20090908","20090908","GRIJS",,"sedan"
"Personenauto","02KGX3","VOLKSWAGEN","PASSAT CC","20091114","20091114","GRIJS","37470","sedan"
"Personenauto","03JJR8","VOLKSWAGEN","PASSAT CC","20090609","20090609","GRIJS","37687","sedan"
"Personenauto","03JPR8","VOLKSWAGEN","PASSAT CC","20090728","20090728","GRIJS","39663","sedan"
"Personenauto","03LTT6","VOLKSWAGEN","PASSAT CC","20110328","20110328","GRIJS","37960","sedan"
"Personenauto","03NHH6","VOLKSWAGEN","PASSAT CC","20090317","20100917","ZWART",,"sedan"
"Personenauto","03RLH6","VOLKSWAGEN","PASSAT CC","20110617","20110617","ZWART","45220","sedan"
"Personenauto","04PZL2","VOLKSWAGEN","PASSAT CC","20110414","20110414","BLAUW","42445","sedan"
"Personenauto","05GXS1","VOLKSWAGEN","PASSAT CC","20080926","20080926","ZWART",,"sedan"
"Personenauto","05KZJ2","VOLKSWAGEN","PASSAT CC","20100317","20100317","ZWART","43165","sedan"
"Personenauto","05LFN3","VOLKSWAGEN","PASSAT CC","20081127","20100408","ZWART",,"sedan"
"Personenauto","06NVL2","VOLKSWAGEN","PASSAT CC","20101201","20101201","ZWART","44443","sedan"
"Personenauto","07HHV5","VOLKSWAGEN","PASSAT CC","20090112","20090112","BRUIN","42020","sedan"
"Personenauto","07HKG5","VOLKSWAGEN","PASSAT CC","20090109","20090109","GRIJS","47972","sedan"
"Personenauto","08SBN3","VOLKSWAGEN","PASSAT CC","20110929","20110929","BRUIN","41964","sedan"
"Personenauto","10PBP9","VOLKSWAGEN","PASSAT CC","20110426","20110426","ZWART","37104","sedan"
"Personenauto","10STX2","VOLKSWAGEN","PASSAT CC","20111202","20111202","GRIJS","50699","sedan"
"Personenauto","11SRG4","VOLKSWAGEN","PASSAT CC","20111114","20111114","GRIJS","37816","sedan"
"Personenauto","12LHL1","VOLKSWAGEN","PASSAT CC","20100421","20100421","ZWART","43141","sedan"
"Personenauto","13GGX5","VOLKSWAGEN","PASSAT CC","20080619","20080619","GRIJS","43614","sedan"
"Personenauto","13HBZ3","VOLKSWAGEN","PASSAT CC","20081017","20081017","ZWART","54946","sedan"
"Personenauto","13HGH3","VOLKSWAGEN","PASSAT CC","20081111","20081111","ZWART","37285","sedan"
"Personenauto","13KJG5","VOLKSWAGEN","PASSAT CC","20090206","20091202","ZWART",,"sedan"
"Personenauto","13LLR6","VOLKSWAGEN","PASSAT CC","20090713","20100525","ZWART",,"sedan"
"Personenauto","13PSN2","VOLKSWAGEN","PASSAT CC","20110318","20110318","BRUIN","42560","sedan"
"Personenauto","14JDT2","VOLKSWAGEN","PASSAT CC","20090424","20090424","ZWART","38655","sedan"
"Personenauto","14PPV8","VOLKSWAGEN","PASSAT CC","20110304","20110304","ZWART","39196","sedan"
"Personenauto","15JKN9","VOLKSWAGEN","PASSAT CC","20090619","20090619","GRIJS","36045","sedan"
"Personenauto","15SVJ4","VOLKSWAGEN","PASSAT CC","20111208","20111208","GRIJS","41486","sedan"
"Personenauto","16PFK2","VOLKSWAGEN","PASSAT CC","20110105","20110105","ZWART","40838","sedan"
"Personenauto","17HTL9","VOLKSWAGEN","PASSAT CC","20090226","20090226","ZWART","48648","sedan"
"Personenauto","17KGF3","VOLKSWAGEN","PASSAT CC","20080801","20091030","WIT",,"sedan"
"Personenauto","17PBL9","VOLKSWAGEN","PASSAT CC","20110207","20110207","GRIJS","40339","sedan"
"Personenauto","17SRJ7","VOLKSWAGEN","PASSAT CC","20111115","20111115","BLAUW","48155","sedan"
"Personenauto","18HJD1","VOLKSWAGEN","PASSAT CC","20081204","20081204","BRUIN","41250","sedan"
"Personenauto","19JZD8","VOLKSWAGEN","PASSAT CC","20090930","20090930","ZWART","49617","sedan"
"Personenauto","1SHH29","VOLKSWAGEN","PASSAT CC","20090715","20140307","GRIJS","53325","sedan"
"Personenauto","1THK36","VOLKSWAGEN","PASSAT CC","20090619","20140311","ZWART",,"sedan"
"Personenauto","20LTJ4","VOLKSWAGEN","PASSAT CC","20100719","20100719","ZWART","72689","sedan"
"Personenauto","21JXN9","VOLKSWAGEN","PASSAT CC","20090924","20090924","WIT","40555","sedan"
"Personenauto","21RHB1","VOLKSWAGEN","PASSAT CC","20091127","20110517","BRUIN",,"sedan"
"Personenauto","21TBP7","VOLKSWAGEN","PASSAT CC","20120104","20120104","BRUIN","44452","sedan"
"Personenauto","23TRV1","VOLKSWAGEN","PASSAT CC","20110808","20120330","ZWART","42215","sedan"
"Personenauto","23ZSH3","VOLKSWAGEN","PASSAT CC","20090630","20130122","GRIJS","49845","sedan"
"Personenauto","24GHL2","VOLKSWAGEN","PASSAT CC","20080626","20080626","BRUIN","44075","sedan"
"Personenauto","24HXV6","VOLKSWAGEN","PASSAT CC","20090505","20090505","ZWART","49996","sedan"
"Personenauto","25HZF7","VOLKSWAGEN","PASSAT CC","20090403","20090403","ZWART","38422","sedan"
"Personenauto","25JDG8","VOLKSWAGEN","PASSAT CC","20090417","20090417","ZWART","45514","sedan"
"Personenauto","25JFH8","VOLKSWAGEN","PASSAT CC","20090501","20090501","ZWART","44950","sedan"
"Personenauto","25ZHJ7","VOLKSWAGEN","PASSAT CC","20110815","20121114","WIT","44720","sedan"
"Personenauto","26JGT5","VOLKSWAGEN","PASSAT CC","20090520","20090520","ZWART","56960","sedan"
"Personenauto","26RKF7","VOLKSWAGEN","PASSAT CC","20110615","20110615","GRIJS","44424","sedan"
"Personenauto","27GNG5","VOLKSWAGEN","PASSAT CC","20080725","20080725","BRUIN","47892","sedan"
"Personenauto","27HTP9","VOLKSWAGEN","PASSAT CC","20090424","20090424","BRUIN","55123","sedan"
"Personenauto","28PHH4","VOLKSWAGEN","PASSAT CC","20110121","20110121","GRIJS","40061","sedan"
"Personenauto","29LJZ1","VOLKSWAGEN","PASSAT CC","20100517","20100517","BRUIN","46112","sedan"
"Personenauto","30HHZ1","VOLKSWAGEN","PASSAT CC","20090102","20090102","BRUIN","54898","sedan"
"Personenauto","30JGF8","VOLKSWAGEN","PASSAT CC","20090515","20090515","ZWART","56952","sedan"
"Personenauto","30JRP7","VOLKSWAGEN","PASSAT CC","20090804","20090804","BRUIN","50802","sedan"
"Personenauto","30PFL3","VOLKSWAGEN","PASSAT CC","20110107","20110107","BRUIN","41423","sedan"
"Personenauto","30SJN4","VOLKSWAGEN","PASSAT CC","20100607","20111005","BLAUW",,"sedan"
"Personenauto","30TBP3","VOLKSWAGEN","PASSAT CC","20120111","20120111","BLAUW","40796","sedan"
"Personenauto","31HGV2","VOLKSWAGEN","PASSAT CC","20081122","20081122","ZWART","53861","sedan"
"Personenauto","31JRV1","VOLKSWAGEN","PASSAT CC","20090811","20090811","GRIJS","39663","sedan"
"Personenauto","31RNL9","VOLKSWAGEN","PASSAT CC","20110628","20110628","BRUIN","41735","sedan"
"Personenauto","32HXF8","VOLKSWAGEN","PASSAT CC","20090320","20090320","ZWART","43237","sedan"
"Personenauto","32TBN8","VOLKSWAGEN","PASSAT CC","20120112","20120112","BRUIN","42198","sedan"
"Personenauto","32XTH8","VOLKSWAGEN","PASSAT CC","20100322","20120727","GRIJS","54755","sedan"
"Personenauto","33HGV3","VOLKSWAGEN","PASSAT CC","20081117","20081117","ZWART","54733","sedan"
"Personenauto","33HKL3","VOLKSWAGEN","PASSAT CC","20090115","20090115","GRIJS","37617","sedan"
"Personenauto","33KJP9","VOLKSWAGEN","PASSAT CC","20100114","20100114","ZWART","48263","sedan"
"Personenauto","33ZSR1","VOLKSWAGEN","PASSAT CC","20110105","20141126","BRUIN","52090","sedan"
"Personenauto","34HRJ8","VOLKSWAGEN","PASSAT CC","20090206","20090206","BRUIN","42498","sedan"
"Personenauto","35GXR9","VOLKSWAGEN","PASSAT CC","20080925","20080925","ZWART","43614","sedan"
"Personenauto","35RHP8","VOLKSWAGEN","PASSAT CC","20110530","20110530","GRIJS","41466","sedan"
"Personenauto","36GVS3","VOLKSWAGEN","PASSAT CC","20080926","20080926","ZWART","43909","sedan"
