"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0375SX","FIAT","NUOVA 500","19710831","19710831","BLAUW",,"Niet geregistreerd"
"Personenauto","0410FZ","FIAT","NUOVA 500","19680628","19680628","BLAUW",,"Niet geregistreerd"
"Personenauto","0438FZ","FIAT","NUOVA 500","19680918","19680918","ROOD",,"Niet geregistreerd"
"Personenauto","0756UL","FIAT","NUOVA 500","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","1245TD","FIAT","NUOVA 500","19711202","19711202","ROOD",,"Niet geregistreerd"
"Personenauto","1870NN","FIAT","NUOVA 500","19700904","19700904","ROOD",,"Niet geregistreerd"
"Personenauto","2386MT","FIAT","NUOVA 500","19700501","20201014","BLAUW",,"sedan"
"Personenauto","4532TN","FIAT","NUOVA 500","19720209","19720209","ROOD",,"Niet geregistreerd"
"Personenauto","4803NE","FIAT","NUOVA 500","19700529","19700529","WIT",,"Niet geregistreerd"
"Personenauto","78YD23","FIAT","NUOVA 500","19730329","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","AM2488","FIAT","NUOVA 500","19600714","20061130","BLAUW",,"sedan"
"Personenauto","DE6464","FIAT","NUOVA 500","19680630","19900914","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6373","FIAT","NUOVA 500","19701130","19930924","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9543","FIAT","NUOVA 500","19700228","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3513","FIAT","NUOVA 500","19670228","19950517","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6898","FIAT","NUOVA 500","19670630","19961120","WIT",,"Niet geregistreerd"
"Personenauto","PM1248","FIAT","NUOVA 500D","19630101","20210215","WIT",,"sedan"
