"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XHR5","AUTO UNION","AUDI 100 AVANT CD 85KW AUT. K6","19851105","20120607","GRIJS",,"hatchback"
"Personenauto","05PSP5","AUTO UNION","AUDI 100 AVANT QUATTRO 121KW K6","19861113","20110715","BLAUW",,"hatchback"
"Personenauto","09HXT7","AUTO UNION","AUDI 100 AVANT 85KW","19850415","20090320","GROEN",,"hatchback"
"Personenauto","10SFS6","AUTO UNION","AUDI 100 AVANT 101KW","19861218","20110913","GRIJS",,"hatchback"
"Personenauto","12LNV1","AUTO UNION","AUDI 100 AVANT 55 KW","19840330","20100527","GRIJS",,"hatchback"
"Personenauto","12TKK5","AUTO UNION","AUDI 100 AVANT CC 101KW","19851210","20120215","BEIGE",,"hatchback"
"Personenauto","14HPP1","AUTO UNION","AUDI 100 AVANT 101KW AUT.","19850917","20090121","WIT",,"hatchback"
"Personenauto","14STJ4","AUTO UNION","AUDI 100 AVANT CD 101KW","19860817","20120524","BLAUW",,"hatchback"
"Personenauto","26YB69","AUTO UNION","435231 AUDI 100 AVANT GLS","19771123","20060519","BLAUW",,"hatchback"
"Personenauto","30PZG7","AUTO UNION","AUDI 100 AVANT CC D 51KW","19861125","20111104","ROOD",,"hatchback"
"Personenauto","32RTV4","AUTO UNION","AUDI 100 AVANT CC 101KW","19860805","20110907","WIT",,"hatchback"
"Personenauto","37ZFN8","AUTO UNION","AUDI 100 AVANT QUATTRO 101KW","19851111","20121022","BLAUW",,"hatchback"
"Personenauto","44SKS5","AUTO UNION","AUDI 100 AVANT QUATTRO 88KW K6","19860319","20121207","WIT",,"hatchback"
"Personenauto","51GDG2","AUTO UNION","AUDI 100 AVANT CD 100 KW AUT","19840524","20080527","BRUIN",,"hatchback"
"Personenauto","60PBV2","AUTO UNION","AUDI 100 CD 101KW AUT.","19860404","20101227","GRIJS",,"hatchback"
"Personenauto","64LRD1","AUTO UNION","AUDI 100 AVANT QUATTRO 101KW","19860807","20100607","GRIJS",,"hatchback"
"Personenauto","66PXG3","AUTO UNION","AUDI 100 AVANT QUATTRO","19860401","20150713","GRIJS",,"hatchback"
"Personenauto","71ZHL7","AUTO UNION","AUDI 100 AVANT QUATTRO 100KW U9","19890929","20121113","GRIJS",,"hatchback"
"Personenauto","74TDF5","AUTO UNION","AUDI 100 AVANT QUATTRO 101KW","19841221","20111230","ZWART",,"hatchback"
"Personenauto","86NHFS","AUTO UNION","435151 AUDI 100 AVANT L5","19780807","20030918","BLAUW",,"hatchback"
"Personenauto","88LNL9","AUTO UNION","AUDI 100 AVANT CC D 51KW","19850614","20100526","GRIJS",,"hatchback"
"Personenauto","89HDF5","AUTO UNION","AUDI 100 AVANT CC 100 KW","19830805","20081107","BRUIN",,"hatchback"
"Personenauto","93NFH6","AUTO UNION","AUDI 100 AVANT CC 66KW K6","19860619","20100817","WIT",,"hatchback"
"Personenauto","93SNN3","AUTO UNION","AUDI 100 AVANT CC 66 KW","19860314","20120208","BLAUW",,"hatchback"
"Personenauto","96SLPR","AUTO UNION","435141 AUDI 100 AVANT L5","19810219","20060222","ROOD",,"hatchback"
"Personenauto","DBDH67","AUTO UNION","AUDI 100 AVANT 100KW U9","19910905","19910905","GROEN",,"hatchback"
"Personenauto","JBXG89","AUTO UNION","AUDI 100 AVANT CS 101KW","19860303","19940622","BLAUW",,"hatchback"
"Personenauto","JNSG55","AUTO UNION","AUDI 100 AVANT 66 KW","19830921","19941010","WIT",,"hatchback"
"Personenauto","JZPS29","AUTO UNION","AUDI 100 AVANT 100KW K6","19880407","19950130","BLAUW",,"hatchback"
"Personenauto","KJ95DV","AUTO UNION","AUDI 100 AVANT CC 100 KW","19831103","19831103","GRIJS",,"hatchback"
"Personenauto","KN82FK","AUTO UNION","AUDI 100 AVANT CD 100 KW","19840102","19840102","BRUIN",,"hatchback"
"Personenauto","KP52YX","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840119","19840119","GRIJS",,"hatchback"
"Personenauto","KV99GV","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840529","19840529","GRIJS",,"hatchback"
"Personenauto","KY66TL","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840416","19840416","GRIJS",,"hatchback"
"Personenauto","LBPB02","AUTO UNION","AUDI 100 AVANT 101KW AUT.","19860711","19950216","ROOD",,"hatchback"
"Personenauto","LD87ZS","AUTO UNION","AUDI 100 AVANT CC D 51 KW","19840615","19840615","BRUIN",,"hatchback"
"Personenauto","LF11LT","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840615","19840615","GRIJS",,"hatchback"
"Personenauto","LK38RH","AUTO UNION","AUDI 100 AVANT CA 100 KW AUT","19830630","19841002","WIT",,"hatchback"
"Personenauto","LLDX90","AUTO UNION","AUDI 100 AVANT CD 100KW U9","19910322","19950807","GRIJS",,"hatchback"
"Personenauto","LP73FV","AUTO UNION","AUDI 100 AVANT CC 100 KW","19841106","19841106","GRIJS",,"hatchback"
"Personenauto","LP95ZS","AUTO UNION","AUDI 100 AVANT CC 101KW  AUT.","19841127","19841127","WIT",,"hatchback"
"Personenauto","LPBJ40","AUTO UNION","AUDI 100 AVANT QUATTRO 121KW U9","19890215","19951108","GRIJS",,"hatchback"
"Personenauto","LSHN63","AUTO UNION","AUDI 100 AVANT 66KW U9","19800809","19950704","GRIJS",,"hatchback"
"Personenauto","LT49DV","AUTO UNION","AUDI 100 AVANT CC D 51KW","19850108","19850108","BLAUW",,"hatchback"
"Personenauto","LX71VR","AUTO UNION","AUDI 100 AVANT CC 101KW","19850225","19850225","GRIJS",,"hatchback"
"Personenauto","NF29BK","AUTO UNION","AUDI 100 AVANT QUATTRO   101KW","19850503","19850503","GRIJS",,"hatchback"
"Personenauto","NK91ZJ","AUTO UNION","AUDI 100 AVANT CC 66 KW","19850726","19850726","GRIJS",,"hatchback"
"Personenauto","NL62JG","AUTO UNION","AUDI 100 AVANT CC 101KW","19850715","19850715","BLAUW",,"hatchback"
