"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K407LN","Personenauto","AIWAYS","U5","20241230","20211126",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","43770","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-11-26T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J579ZX","Personenauto","AIWAYS","U5","20241111","20240129",,"MPV","5","PAARS","Niet geregistreerd",,,"1725","1825","1825",,,"20201111","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-01-29T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J580ZX","Personenauto","AIWAYS","U5","20240721","20230929",,"MPV","5","PAARS","Niet geregistreerd",,,"1725","1825","1825",,,"20200721","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-09-29T00:00:00.000","2020-07-21T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J582ZX","Personenauto","AIWAYS","U5","20260721","20231020",,"MPV","5","PAARS","Niet geregistreerd",,,"1725","1825","1825",,,"20200721","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-07-21T00:00:00.000","2023-10-20T00:00:00.000","2020-07-21T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J583ZX","Personenauto","AIWAYS","U5","20240724","20240110",,"MPV","5","PAARS","Niet geregistreerd",,,"1725","1825","1825",,,"20200724","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2024-01-10T00:00:00.000","2020-07-24T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J597ZX","Personenauto","AIWAYS","U5","20240721","20240202",,"MPV","5","PAARS","Niet geregistreerd",,,"1725","1825","1825",,,"20200721","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-02-02T00:00:00.000","2020-07-21T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J599ZX","Personenauto","AIWAYS","U5","20240721","20240405",,"MPV","5","PAARS","Niet geregistreerd",,,"1725","1825","1825",,,"20200721","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-04-05T00:00:00.000","2020-07-21T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J604ZX","Personenauto","AIWAYS","U5","20240731","20230119",,"MPV","5","WIT","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-01-19T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J650ZX","Personenauto","AIWAYS","U5","20240731","20230404",,"MPV","5","WIT","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-04-04T00:00:00.000","2020-07-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J651ZX","Personenauto","AIWAYS","U5","20240730","20230112",,"MPV","5","WIT","Niet geregistreerd",,,"1725","1825","1825",,,"20200730","20201111","Geen verstrekking in Open Data","40950","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-01-12T00:00:00.000","2020-07-30T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
