"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0016ZD","TRIUMPH","SPITFIRE MK IV","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","0155VM","TRIUMPH","SPITFIRE MK IV","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","01FZ42","TRIUMPH","SPITFIRE MK IV","19750515","19750515","WIT",,"Niet geregistreerd"
"Personenauto","01XD00","TRIUMPH","SPITFIRE MK IV","19710910","19710910","CREME",,"Niet geregistreerd"
"Personenauto","0258XN","TRIUMPH","SPITFIRE MK IV","19730403","19730403","WIT",,"Niet geregistreerd"
"Personenauto","0274ZE","TRIUMPH","SPITFIRE MK IV","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","02YA43","TRIUMPH","SPITFIRE MK IV","19730622","20000421","ROOD",,"cabriolet"
"Personenauto","03AR53","TRIUMPH","SPITFIRE MK IV","19731030","19731030","WIT",,"Niet geregistreerd"
"Personenauto","04YE19","TRIUMPH","SPITFIRE MK IV.U.S.","19750812","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","04ZU61","TRIUMPH","SPITFIRE MK IV","19720509","19720509","ROOD",,"Niet geregistreerd"
"Personenauto","0527VP","TRIUMPH","SPITFIRE MK IV","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","05YB32","TRIUMPH","SPITFIRE MK IV.U.S.","19730228","20040930","ROOD",,"cabriolet"
"Personenauto","0763XJ","TRIUMPH","SPITFIRE MK IV","19730309","19730309","GROEN",,"Niet geregistreerd"
"Personenauto","0789XH","TRIUMPH","SPITFIRE MK IV","19730301","19730301","ROOD",,"Niet geregistreerd"
"Personenauto","0840ZJ","TRIUMPH","SPITFIRE MK IV","19730705","19730705","GEEL",,"Niet geregistreerd"
"Personenauto","08AR40","TRIUMPH","SPITFIRE MK IV","19731029","19731029","GROEN",,"Niet geregistreerd"
"Personenauto","08EL35","TRIUMPH","SPITFIRE MK IV","19750306","19750306","WIT",,"Niet geregistreerd"
