"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BGFN","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021105","20021105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLTS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNHV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BDZX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020702","20020702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNDX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPZJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000603","20000603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VNGH","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VPSK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000515","20000515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPTJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000517","20000517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRZG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000913","20000913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BBPL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTHT","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDHP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BBBB","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTVL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010216","20010216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VZDV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Personenauto","2SND04","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000530","20000530","ZWART",,"kampeerwagen"
"Bedrijfsauto","31BBSV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNDP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000108","20000108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VTFR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BFVF","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VXNT","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010718","20010718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BBXS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXVZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VSBX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGDG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VNRL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BDPP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VLVR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPNZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000503","20000503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VSDZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VTPH","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010126","20010126","N.v.t.",,"veewagen"
"Bedrijfsauto","53VZHL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20011015","20011015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VLVR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VLSG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTJS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VRLK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLNX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991122","19991122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPTP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000518","20000518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFLH","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020827","20020827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLVP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDVV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VNPD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VSRG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZBP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VLSX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991210","19991210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VPFJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVZF","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VSXX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20001124","20001124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VSJK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJXV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VXVG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010823","20010823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VPGP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000403","20000403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VPPP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000509","20000509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VXTJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010815","20010815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHRJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20030408","20030408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VVTX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VLZD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VNLK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VTGR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VLJG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991102","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VLSX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991211","19991211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VZNR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Personenauto","8SJZ95","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000107","20000107","BLAUW",,"kampeerwagen"
"Bedrijfsauto","90VNGG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VXXZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010904","20010904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VXVT","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010827","20010827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BDFP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020416","20020416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VPKJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VZNG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VTVR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010213","20010213","N.v.t.",,"gesloten opbouw"
"Personenauto","GZ398N","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010525","20010525","GRIJS",,"kampeerwagen"
"Personenauto","HB957K","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000323","20000323","GROEN",,"kampeerwagen"
"Bedrijfsauto","95VTRS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Personenauto","K224TB","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000205","20000205","GROEN",,"kampeerwagen"
"Personenauto","ZD802H","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010104","20010104","ROOD",,"kampeerwagen"
