"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WGPX","Aanhangwagen","DINO","DINO 260 XTD",,"20101227",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20101227","20101227","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"811",,,,"205","O2",,,"r. balk","3500",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-27T00:00:00.000","2010-12-27T00:00:00.000","2010-12-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGRT","Aanhangwagen","DINO","DINO 260 XTD",,"20160601",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3470","3500",,,,"20110118","20110118","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"817",,,,"205","O2",,,"r. balk","3500",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-01T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGRT","Aanhangwagen","DINO","DINO 260 XTD",,"20160209",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3470","3500",,,,"20110111","20110111","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"817",,,,"205","O2",,,"r. balk","3500",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-09T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WFDG","Aanhangwagen","DINO","DINO 210 XT",,"20090731",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2340","2450",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"785",,,,"190","O2",,,"r. balk","2500",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WDLB","Aanhangwagen","DINO","DINO 180 XT",,"20200111",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2100","2100",,,,"20120505","20120505","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"655",,,,"178","O2",,,"r. balk","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2012-05-05T00:00:00.000","2012-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHNG","Aanhangwagen","DINO","160XT",,"20110902",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2070","2070",,,,"20110902","20110902","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","598","0",,"601","180","O2",,,"r. balk","2070","T/XT",,"e17*2007/46*0010*00","160XT","A","0",,"427","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-02T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WGZP","Aanhangwagen","DINO","210XT",,"20221219",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2465","2465",,,,"20110420","20110420","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","780","0",,"783","193","O2",,,"r. balk","2465","T/XT",,"e17*2007/46*0010*00","210XT","A","0",,"585","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WDDD","Aanhangwagen","DINO","210XT",,"20081113",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2440","2650",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,"786",,,,"193","O2",,,"r. trekdriehoek v. achteras","2650",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-13T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT43ZX","Aanhangwagen","DINO","210 T",,"20080618",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2352","2600",,,,"19980828","19980828","Geen verstrekking in Open Data",,"N.v.t.","100","248",,,,,,"2","777",,,,"192","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-18T00:00:00.000","1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGG01","Aanhangwagen","DINO","DINO 150 T-1",,"20060418",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1620","1620",,,,"20040213","20060418","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"637",,,,"180","O2",,,"op r. balk 220 cm a. hart koppeling","1620",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-18T00:00:00.000","2004-02-13T00:00:00.000","2006-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
