"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RGNN","CHEVROLET","TACUMA","20050330","20050330","GRIJS","22281","stationwagen"
"Personenauto","02GDJ8","CHEVROLET","TACUMA","20080531","20080531","ZWART","21021","stationwagen"
"Personenauto","04RHGZ","CHEVROLET","TACUMA","20050506","20050506","BEIGE","19745","stationwagen"
"Personenauto","05TVKS","CHEVROLET","TACUMA","20070207","20070207","GRIJS","23395","stationwagen"
"Personenauto","06HHK2","CHEVROLET","TACUMA","20081127","20081127","GRIJS","20845","stationwagen"
"Personenauto","06RKTD","CHEVROLET","TACUMA","20050520","20050520","GRIJS","25711","stationwagen"
"Personenauto","07TDJH","CHEVROLET","TACUMA","20060713","20060713","GRIJS","17930","stationwagen"
"Personenauto","07ZJXS","CHEVROLET","TACUMA","20080229","20080229","GRIJS","21018","stationwagen"
"Personenauto","08RFZZ","CHEVROLET","TACUMA","20050401","20050401","ZWART","19995","stationwagen"
"Personenauto","09SFFH","CHEVROLET","TACUMA","20051125","20051125","GRIJS","16995","stationwagen"
"Personenauto","10HHK2","CHEVROLET","TACUMA","20081125","20081125","ZWART","18845","stationwagen"
"Personenauto","10RVLN","CHEVROLET","TACUMA","20050923","20050923","BLAUW","17495","stationwagen"
"Personenauto","11PXTX","CHEVROLET","TACUMA","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","13ZJKZ","CHEVROLET","TACUMA","20080222","20080222","ZWART","25289","stationwagen"
"Personenauto","15RVLN","CHEVROLET","TACUMA","20050923","20050923","BEIGE","19712","stationwagen"
"Personenauto","15SHRR","CHEVROLET","TACUMA","20060106","20060106","GRIJS","18996","stationwagen"
"Personenauto","15XNFK","CHEVROLET","TACUMA","20070720","20070720","GRIJS","23890","stationwagen"
"Personenauto","15ZBPB","CHEVROLET","TACUMA","20071206","20071206","ZWART","18545","stationwagen"
"Personenauto","16SPGV","CHEVROLET","TACUMA","20060324","20060324","GRIJS","17746","stationwagen"
"Personenauto","16TJXG","CHEVROLET","TACUMA","20061010","20061010","GRIJS","20384","stationwagen"
"Personenauto","16XGJL","CHEVROLET","TACUMA","20070530","20070530","ZWART","20845","stationwagen"
"Personenauto","17XNFK","CHEVROLET","TACUMA","20070726","20070726","GRIJS","23890","stationwagen"
"Personenauto","18GGF5","CHEVROLET","TACUMA","20080620","20080620","ZWART","21595","stationwagen"
"Personenauto","19RFDK","CHEVROLET","TACUMA","20050304","20050304","ROOD","19745","stationwagen"
"Personenauto","20RTPK","CHEVROLET","TACUMA","20050831","20050831","GRIJS","19795","stationwagen"
"Personenauto","20TTVN","CHEVROLET","TACUMA","20070131","20070131","GRIJS","20384","stationwagen"
"Personenauto","20XGJL","CHEVROLET","TACUMA","20070511","20070511","GRIJS","18545","stationwagen"
"Personenauto","22GKV3","CHEVROLET","TACUMA","20080717","20080717","GROEN","21588","stationwagen"
"Personenauto","22HPP7","CHEVROLET","TACUMA","20090204","20090204","GRIJS","18722","stationwagen"
"Personenauto","22RJRN","CHEVROLET","TACUMA","20050427","20050427","GRIJS","20545","stationwagen"
"Personenauto","22TVNG","CHEVROLET","TACUMA","20080603","20080603","GRIJS","23890","stationwagen"
"Personenauto","25SRFF","CHEVROLET","TACUMA","20060414","20060414","GROEN","21723","stationwagen"
"Personenauto","25TNXB","CHEVROLET","TACUMA","20061130","20061130","ZWART","19421","stationwagen"
"Personenauto","31RFKD","CHEVROLET","TACUMA","20050322","20050322","BEIGE","17745","stationwagen"
"Personenauto","33STHR","CHEVROLET","TACUMA","20060427","20060427","ZWART","17746","stationwagen"
"Personenauto","33XBFV","CHEVROLET","TACUMA","20070327","20070327","BEIGE","23890","stationwagen"
"Personenauto","35SFDN","CHEVROLET","TACUMA","20051130","20051130","ZWART","18995","stationwagen"
"Personenauto","35TZGF","CHEVROLET","TACUMA","20070308","20070308","BLAUW","18545","stationwagen"
"Personenauto","35XLZZ","CHEVROLET","TACUMA","20070716","20070716","GRIJS","22719","stationwagen"
"Personenauto","37RXXJ","CHEVROLET","TACUMA","20051014","20051014","ZWART","17676","stationwagen"
"Personenauto","38SJTZ","CHEVROLET","TACUMA","20060126","20060126","GRIJS","26433","stationwagen"
"Personenauto","39SHDK","CHEVROLET","TACUMA","20060113","20060113","ZWART","19006","stationwagen"
"Personenauto","40XPZF","CHEVROLET","TACUMA","20070824","20070824","GRIJS","18545","stationwagen"
"Personenauto","41PVXP","CHEVROLET","TACUMA","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","43TZDV","CHEVROLET","TACUMA","20070314","20070314","ROOD","18545","stationwagen"
"Personenauto","46RGGG","CHEVROLET","TACUMA","20050330","20050330","GRIJS","22558","stationwagen"
"Personenauto","47RVDN","CHEVROLET","TACUMA","20050929","20050929","GRIJS",,"stationwagen"
"Personenauto","48XBPV","CHEVROLET","TACUMA","20070328","20070328","ROOD","18545","stationwagen"
"Personenauto","56XFRL","CHEVROLET","TACUMA","20070502","20070502","GRIJS","20384","stationwagen"
"Personenauto","58SPZG","CHEVROLET","TACUMA","20060331","20060331","BLAUW",,"stationwagen"
"Personenauto","60TNPD","CHEVROLET","TACUMA","20061127","20061127","GROEN","17549","stationwagen"
"Personenauto","61RLKP","CHEVROLET","TACUMA","20050531","20050531","GROEN","17795","stationwagen"
"Personenauto","61RZTS","CHEVROLET","TACUMA","20051028","20051028","GRIJS","18995","stationwagen"
"Personenauto","61ZRSL","CHEVROLET","TACUMA","20080509","20080509","ROOD","21585","stationwagen"
"Personenauto","62THNH","CHEVROLET","TACUMA","20060918","20060918","ROOD","20380","stationwagen"
"Personenauto","62TJSX","CHEVROLET","TACUMA","20061005","20061005","ROOD","17549","stationwagen"
"Personenauto","63SXLR","CHEVROLET","TACUMA","20060629","20060629","BLAUW","19497","stationwagen"
"Personenauto","67RGGG","CHEVROLET","TACUMA","20050330","20050330","ZWART","24331","stationwagen"
"Personenauto","67RXGD","CHEVROLET","TACUMA","20050930","20050930","ZWART","19505","stationwagen"
"Personenauto","67SVTG","CHEVROLET","TACUMA","20060519","20060519","GRIJS","17746","stationwagen"
"Personenauto","67TLDH","CHEVROLET","TACUMA","20061026","20061026","GRIJS","17934","stationwagen"
