"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ76LY","Oplegger","HRD","NTS","20241221","20240502",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10390","43000",,,,"20061128","20061128","Geen verstrekking in Open Data",,"N.v.t.","100","32610",,,,,,,"1197",,,"1374","260","O4",,,"tegen r. balk 290 cm a. hart koppeling","43000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2024-05-02T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18TF","Oplegger","HRD","FPLB3Z","20241025","20230830",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9260","39000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","29740",,,,,,,"1200",,,"1380","260","O4",,,"r. balk v. achteras","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2023-08-30T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19KY","Oplegger","HRD","NTS","20250502","20130219",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","25000",,,,"20080516","20080516","Geen verstrekking in Open Data",,"N.v.t.","100","16200",,,,,,,"949",,,"1108","260","O3",,,"r. balk a. hart koppeling","25000",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2013-02-19T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57JX","Oplegger","HRD","NTS","20250208","20130219",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8610","25000",,,,"20080411","20080411","Geen verstrekking in Open Data",,"N.v.t.","100","16390",,,,,,,"949",,,"1108","260","O3",,,"r. balk","25000",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2013-02-19T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66ND","Oplegger","HRD","NTS","20250620","20130219",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8760","25000",,,,"20080620","20080620","Geen verstrekking in Open Data",,"N.v.t.","100","16240",,,,,,,"949",,,"1134","260","O3",,,"r. balk","25000",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2013-02-19T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93LR","Oplegger","HRD","NTS","20250613","20130219",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8760","25000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","16240",,,,,,,"949",,,"1130","260","O3",,,"r. balk v.","25000",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2013-02-19T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17PS","Oplegger","HRD","SKFG 2Z","20250314","20120307",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7770","30000",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","22230",,,,,,,"1200",,,"1388","260","O4",,,"r. balk","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2012-03-07T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53NL","Oplegger","HRD","SKFG-2Z","20250107","20171102",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10850","30000",,,,"20111219","20111219","Geen verstrekking in Open Data",,"N.v.t.","100","19150",,,,,,,"1200",,,"1404","260","O4",,,"r. balk a. hart koppeling","32000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2017-11-02T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66FG","Oplegger","HRD","SKFG","20241213","20130219",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7440","25000",,,,"20101022","20101022","Geen verstrekking in Open Data",,"N.v.t.","100","17560",,,,,,,"950",,,"1136","260","O4",,,"r. balk","25000",,,,,,,,"724","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2013-02-19T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96NL","Oplegger","HRD","SKFG-27","20250118","20171102",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10850","30000",,,,"20111220","20111220","Geen verstrekking in Open Data",,"N.v.t.","100","19150",,,,,,,"1200",,,"1404","260","O4",,,"r. balk","32000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2017-11-02T00:00:00.000","2011-12-20T00:00:00.000","2011-12-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
