"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2419","AUSTIN-HEALEY","100","19550228","20000509","ROOD",,"cabriolet"
"Personenauto","AH5705","AUSTIN-HEALEY","100-6","19570228","20001127","BLAUW",,"cabriolet"
"Personenauto","AM6720","AUSTIN-HEALEY","100-6","19580630","20081014","WIT",,"cabriolet"
"Personenauto","AM7152","AUSTIN-HEALEY","100/6","19570630","20090114","BLAUW",,"cabriolet"
"Personenauto","AM7697","AUSTIN-HEALEY","100-6","19590228","20090420","BLAUW",,"cabriolet"
"Personenauto","AM8864","AUSTIN-HEALEY","100-6 TWO-SEATER","19580724","20090923","ROOD",,"cabriolet"
"Personenauto","AM9025","AUSTIN-HEALEY","100","19550228","20091106","WIT",,"cabriolet"
"Personenauto","AM9983","AUSTIN-HEALEY","100","19580228","20100512","ROOD",,"cabriolet"
"Personenauto","AR1010","AUSTIN-HEALEY","100-6","19560701","20101022","GRIJS",,"cabriolet"
"Personenauto","AR1939","AUSTIN-HEALEY","100 - 6","19580630","20110421","BLAUW",,"cabriolet"
"Personenauto","AR2489","AUSTIN-HEALEY","100-SIX","19580916","20110711","ROOD",,"cabriolet"
"Personenauto","AR2491","AUSTIN-HEALEY","100","19540630","20110711","BLAUW",,"cabriolet"
"Personenauto","AR2580","AUSTIN-HEALEY","100-6","19580228","20110725","ROOD",,"cabriolet"
"Personenauto","AR2668","AUSTIN-HEALEY","100 BN1","19530228","20110805","ROOD",,"cabriolet"
"Personenauto","AR4311","AUSTIN-HEALEY","HEALEY 100-6","19570318","20120622","BLAUW",,"cabriolet"
"Personenauto","AR4347","AUSTIN-HEALEY","100-6","19561101","20120619","WIT",,"cabriolet"
"Personenauto","AR4463","AUSTIN-HEALEY","100 - SIX","19581103","20120629","WIT",,"cabriolet"
"Personenauto","AR4586","AUSTIN-HEALEY","HEALEY 100 SIX FOUR SEATER","19580228","20120720","ZWART",,"cabriolet"
"Personenauto","AR5072","AUSTIN-HEALEY","AUSTIN HEALY 100M","19560630","20121024","WIT",,"cabriolet"
"Personenauto","AR6064","AUSTIN-HEALEY","100-6","19590320","20130619","GRIJS",,"cabriolet"
"Personenauto","AR6146","AUSTIN-HEALEY","100","19550228","20130702","GROEN",,"cabriolet"
"Personenauto","AR6437","AUSTIN-HEALEY","100-6","19570228","20130827","BLAUW",,"cabriolet"
"Personenauto","AR6621","AUSTIN-HEALEY","AUSTIN-HEALEY 100-6","19570228","20131009","BLAUW",,"cabriolet"
"Personenauto","AR6688","AUSTIN-HEALEY","100/6","19570228","20131022","ZWART",,"cabriolet"
"Personenauto","AR7074","AUSTIN-HEALEY","100/4M","19560228","20140217","WIT",,"cabriolet"
"Personenauto","AR7078","AUSTIN-HEALEY","100-6","19580228","20140217","ROOD",,"cabriolet"
"Personenauto","AR7117","AUSTIN-HEALEY","100 M","19560209","20140327","WIT",,"cabriolet"
"Personenauto","AR7153","AUSTIN-HEALEY","AUSTIN-HEALEY 100","19550630","20140306","ROOD",,"cabriolet"
"Personenauto","AR7261","AUSTIN-HEALEY","100 M","19540630","20140328","BLAUW",,"cabriolet"
"Personenauto","AR7327","AUSTIN-HEALEY","AUSTIN-HEALEY 100","19550525","20140409","BLAUW",,"cabriolet"
