"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZSN12","MERCEDES-BENZ","CLA 180","20150314","20150314","GRIJS","44373","stationwagen"
"Personenauto","3ZST85","MERCEDES-BENZ","CLA 180","20150323","20150323","ZWART","44373","stationwagen"
"Personenauto","3ZST95","MERCEDES-BENZ","CLA 180","20150321","20150321","GRIJS","48100","stationwagen"
"Personenauto","5ZTV04","MERCEDES-BENZ","CLA 180","20150331","20150331","GRIJS","44373","stationwagen"
"Personenauto","6ZPR40","MERCEDES-BENZ","CLA 180","20150226","20150226","ZWART","45002","stationwagen"
"Personenauto","6ZPR45","MERCEDES-BENZ","CLA 180","20150226","20150226","GRIJS","47858","stationwagen"
"Personenauto","6ZSG96","MERCEDES-BENZ","CLA 180","20150421","20150421","GRIJS","48100","stationwagen"
"Personenauto","6ZSG99","MERCEDES-BENZ","CLA 180","20150507","20150507","GRIJS","48100","stationwagen"
"Personenauto","6ZSP05","MERCEDES-BENZ","CLA 180","20150331","20150331","GRIJS","48100","stationwagen"
"Personenauto","6ZTK22","MERCEDES-BENZ","CLA 180","20150331","20150331","GRIJS","44373","stationwagen"
"Personenauto","6ZTK23","MERCEDES-BENZ","CLA 180","20150326","20150326","GRIJS","48100","stationwagen"
"Personenauto","6ZTT46","MERCEDES-BENZ","CLA 180","20150327","20150327","GRIJS","44373","stationwagen"
"Personenauto","7ZSG01","MERCEDES-BENZ","CLA 180","20150430","20150430","GRIJS","48100","stationwagen"
"Personenauto","7ZSG06","MERCEDES-BENZ","CLA 180","20150331","20150331","GRIJS","48100","stationwagen"
"Personenauto","7ZSG11","MERCEDES-BENZ","CLA 180","20150421","20150421","ZWART","48100","stationwagen"
"Personenauto","7ZTF39","MERCEDES-BENZ","CLA 180","20150326","20150326","ZWART","44373","stationwagen"
"Personenauto","7ZTP39","MERCEDES-BENZ","CLA 180","20150327","20150327","GRIJS","48100","stationwagen"
"Personenauto","7ZTP40","MERCEDES-BENZ","CLA 180","20150327","20150327","ZWART","44373","stationwagen"
"Personenauto","8ZRR48","MERCEDES-BENZ","CLA 180","20150305","20150305","WIT","47325","stationwagen"
"Personenauto","9ZSX06","MERCEDES-BENZ","CLA 180","20150320","20150320","WIT","47325","stationwagen"
"Personenauto","G001HZ","MERCEDES-BENZ","CLA 180","20190930","20190930","ZWART","50060","stationwagen"
"Personenauto","G004JP","MERCEDES-BENZ","CLA 180","20150630","20191011","ZWART","37798","stationwagen"
"Personenauto","G017RG","MERCEDES-BENZ","CLA 180","20191115","20191115","ZWART","45516","stationwagen"
"Personenauto","G023FZ","MERCEDES-BENZ","CLA 180","20150626","20190919","WIT","36648","stationwagen"
"Personenauto","G025JZ","MERCEDES-BENZ","CLA 180","20171030","20191007","ZWART","39506","stationwagen"
"Personenauto","G031DT","MERCEDES-BENZ","CLA 180","20190226","20190902","WIT","37530","stationwagen"
"Personenauto","G035PV","MERCEDES-BENZ","CLA 180","20150423","20200806","ZWART","42239","stationwagen"
"Personenauto","G038RP","MERCEDES-BENZ","CLA 180","20191021","20191118","ZWART","53981","stationwagen"
"Personenauto","G042XG","MERCEDES-BENZ","CLA 180","20200103","20200103","WIT","40355","stationwagen"
"Personenauto","G058HZ","MERCEDES-BENZ","CLA 180","20190930","20190930","WIT","42389","stationwagen"
"Personenauto","G058LL","MERCEDES-BENZ","CLA 180","20160726","20200124","ZWART","43724","stationwagen"
"Personenauto","G060DN","MERCEDES-BENZ","CLA 180","20180423","20190903","ZWART","44500","stationwagen"
"Personenauto","G060HZ","MERCEDES-BENZ","CLA 180 D","20190930","20190930","WIT","50867","stationwagen"
"Personenauto","G071SG","MERCEDES-BENZ","CLA 180","20150611","20191202","WIT","37731","stationwagen"
"Personenauto","G077VD","MERCEDES-BENZ","CLA 180","20160906","20191203","WIT","41005","stationwagen"
"Personenauto","G082SJ","MERCEDES-BENZ","CLA 180","20160125","20200118","GRIJS","48061","stationwagen"
"Personenauto","G095FR","MERCEDES-BENZ","CLA 180","20190913","20190913","WIT","49407","stationwagen"
"Personenauto","G097PS","MERCEDES-BENZ","CLA 180 D","20191111","20191111","GRIJS","51451","stationwagen"
"Personenauto","G115LG","MERCEDES-BENZ","CLA 180","20170419","20191224","GRIJS","44922","stationwagen"
"Personenauto","G132PS","MERCEDES-BENZ","CLA 180","20191114","20191114","WIT","44288","stationwagen"
"Personenauto","G139DR","MERCEDES-BENZ","CLA 180","20151125","20200324","ZWART","44454","stationwagen"
"Personenauto","G153SR","MERCEDES-BENZ","CLA 180","20150409","20200131","ZWART","48268","stationwagen"
"Personenauto","G156TG","MERCEDES-BENZ","CLA 180","20191129","20191129","WIT","46895","stationwagen"
"Personenauto","G165KZ","MERCEDES-BENZ","CLA 180","20150622","20191220","WIT","48341","stationwagen"
"Personenauto","G172GZ","MERCEDES-BENZ","CLA 180","20160203","20200529","ZWART","40431","stationwagen"
"Personenauto","G180RX","MERCEDES-BENZ","CLA 180","20190411","20200114","WIT","47004","stationwagen"
"Personenauto","G183ZV","MERCEDES-BENZ","CLA 180","20191227","20191227","GRIJS","47320","stationwagen"
"Personenauto","G191BK","MERCEDES-BENZ","CLA 180","20150429","20190920","WIT","41240","stationwagen"
"Personenauto","G191KD","MERCEDES-BENZ","CLA 180","20190214","20191017","WIT","55280","stationwagen"
"Personenauto","G201KF","MERCEDES-BENZ","CLA 180 D","20180530","20191009","GRIJS","49464","stationwagen"
"Personenauto","G203XG","MERCEDES-BENZ","CLA 180","20190320","20191217","GRIJS","42630","stationwagen"
"Personenauto","G222RX","MERCEDES-BENZ","CLA 180","20190320","20191208","GRIJS","50187","stationwagen"
"Personenauto","G225LX","MERCEDES-BENZ","CLA 180","20150609","20191030","ZWART","45162","stationwagen"
"Personenauto","G248PB","MERCEDES-BENZ","CLA 180","20150721","20191130","ROOD","43724","stationwagen"
"Personenauto","G252FB","MERCEDES-BENZ","CLA 180","20151223","20191017","ZWART","40651","stationwagen"
"Personenauto","G268RT","MERCEDES-BENZ","CLA 180","20191125","20191125","GRIJS","48565","stationwagen"
"Personenauto","G276BN","MERCEDES-BENZ","CLA 180","20180313","20190822","BRUIN","40558","stationwagen"
"Personenauto","G278PK","MERCEDES-BENZ","CLA 180","20191126","20191126","GRIJS","48469","stationwagen"
"Personenauto","G279SH","MERCEDES-BENZ","CLA 180","20191126","20191126","WIT","45606","stationwagen"
"Personenauto","G283PS","MERCEDES-BENZ","CLA 180","20150904","20200207","WIT","41340","stationwagen"
"Personenauto","G290GD","MERCEDES-BENZ","CLA 180","20190920","20190920","GRIJS","40157","stationwagen"
"Personenauto","G293RD","MERCEDES-BENZ","CLA 180","20150508","20191108","ROOD","42443","stationwagen"
"Personenauto","G301TB","MERCEDES-BENZ","CLA 180","20161128","20191127","WIT","41931","stationwagen"
"Personenauto","G324XV","MERCEDES-BENZ","CLA 180","20190213","20200704","ZWART","46756","stationwagen"
"Personenauto","G340HG","MERCEDES-BENZ","CLA 180 D","20190930","20190930","ZWART","44344","stationwagen"
"Personenauto","G352LT","MERCEDES-BENZ","CLA 180","20191120","20191120","GRIJS","51337","stationwagen"
"Personenauto","G361RX","MERCEDES-BENZ","CLA 180","20191123","20191123","ZWART","48032","stationwagen"
"Personenauto","G366DB","MERCEDES-BENZ","CLA 180","20190923","20190923","ZWART","40152","stationwagen"
"Personenauto","G375JG","MERCEDES-BENZ","CLA 180","20191003","20191003","ZWART","46054","stationwagen"
"Personenauto","G377JG","MERCEDES-BENZ","CLA 180 D","20191003","20191003","ZWART","51672","stationwagen"
"Personenauto","G378SR","MERCEDES-BENZ","CLA 180","20191129","20191129","GRIJS","46423","stationwagen"
"Personenauto","G381LL","MERCEDES-BENZ","CLA 180","20191111","20191111","ZWART","40152","stationwagen"
"Personenauto","G384LT","MERCEDES-BENZ","CLA 180 D","20191101","20191101","ZWART","49558","stationwagen"
"Personenauto","G392GF","MERCEDES-BENZ","CLA 180","20180919","20190926","WIT","50597","stationwagen"
"Personenauto","G396DN","MERCEDES-BENZ","CLA 180","20150313","20200129","WIT","44964","stationwagen"
"Personenauto","G410HR","MERCEDES-BENZ","CLA 180","20190930","20190930","GRIJS","45221","stationwagen"
"Personenauto","G420RJ","MERCEDES-BENZ","CLA 180","20150304","20191114","ZWART","42682","stationwagen"
"Personenauto","G422HR","MERCEDES-BENZ","CLA 180","20190930","20190930","ZWART","45221","stationwagen"
"Personenauto","G431LL","MERCEDES-BENZ","CLA 180","20191122","20191122","ZWART","50060","stationwagen"
"Personenauto","G435TF","MERCEDES-BENZ","CLA 180","20160308","20200117","ZWART","51645","stationwagen"
"Personenauto","G436XH","MERCEDES-BENZ","CLA 180","20170717","20200115","GRIJS","47310","stationwagen"
"Personenauto","G437NB","MERCEDES-BENZ","CLA 180","20151130","20191030","WIT","51692","stationwagen"
"Personenauto","G464DH","MERCEDES-BENZ","CLA 180","20150601","20190828","ZWART","41930","stationwagen"
"Personenauto","G472LL","MERCEDES-BENZ","CLA 180","20191111","20191111","GRIJS","40152","stationwagen"
"Personenauto","G488FK","MERCEDES-BENZ","CLA 180","20161109","20190911","WIT","37901","stationwagen"
"Personenauto","G494SJ","MERCEDES-BENZ","CLA 180","20160427","20191120","WIT","44834","stationwagen"
"Personenauto","G498VP","MERCEDES-BENZ","CLA 180","20190412","20191223","GRIJS","46315","stationwagen"
"Personenauto","G503BG","MERCEDES-BENZ","CLA 180","20150715","20190826","WIT","45936","stationwagen"
"Personenauto","G528LP","MERCEDES-BENZ","CLA 180","20180529","20191130","ZWART","46351","stationwagen"
"Personenauto","G536HR","MERCEDES-BENZ","CLA 180","20191008","20191008","ZWART","47548","stationwagen"
"Personenauto","G547HR","MERCEDES-BENZ","CLA 180","20190930","20190930","WIT","49220","stationwagen"
"Personenauto","G548HR","MERCEDES-BENZ","CLA 180","20190930","20190930","ZWART","49873","stationwagen"
"Personenauto","G549HR","MERCEDES-BENZ","CLA 180","20190927","20190927","GRIJS","50024","stationwagen"
"Personenauto","G549VH","MERCEDES-BENZ","CLA 180","20160901","20191219","GRIJS","50412","stationwagen"
"Personenauto","G578SN","MERCEDES-BENZ","CLA 180","20160427","20191209","ZWART","45410","stationwagen"
"Personenauto","G584HR","MERCEDES-BENZ","CLA 180","20190927","20190927","WIT","49407","stationwagen"
"Personenauto","G586HR","MERCEDES-BENZ","CLA 180","20190930","20190930","ZWART","51337","stationwagen"
"Personenauto","G587HR","MERCEDES-BENZ","CLA 180","20190930","20190930","ZWART","50060","stationwagen"
"Personenauto","G587JX","MERCEDES-BENZ","CLA 180","20150519","20191016","GRIJS","47469","stationwagen"
"Personenauto","G589HR","MERCEDES-BENZ","CLA 180","20190930","20190930","GRIJS","51337","stationwagen"
"Personenauto","G591HR","MERCEDES-BENZ","CLA 180","20190930","20190930","GRIJS","51337","stationwagen"
"Personenauto","G592HR","MERCEDES-BENZ","CLA 180","20190930","20190930","GRIJS","51337","stationwagen"
"Personenauto","G594HR","MERCEDES-BENZ","CLA 180","20190930","20190930","WIT","49407","stationwagen"
"Personenauto","G595HR","MERCEDES-BENZ","CLA 180","20190930","20190930","WIT","50684","stationwagen"
"Personenauto","G598RJ","MERCEDES-BENZ","CLA 180","20191119","20191119","GRIJS","49605","stationwagen"
"Personenauto","G604VR","MERCEDES-BENZ","CLA 180","20160704","20191220","WIT","46431","stationwagen"
"Personenauto","G633ZZ","MERCEDES-BENZ","CLA 180","20180320","20191231","GRIJS","50241","stationwagen"
"Personenauto","G637PN","MERCEDES-BENZ","CLA 180","20150421","20191121","ZWART","49127","stationwagen"
"Personenauto","G639LD","MERCEDES-BENZ","CLA 180 D","20160907","20200417","GRIJS","41838","stationwagen"
"Personenauto","G643NJ","MERCEDES-BENZ","CLA 180","20191111","20191111","ZWART","45221","stationwagen"
"Personenauto","G654NP","MERCEDES-BENZ","CLA 180","20191122","20191122","WIT","50684","stationwagen"
"Personenauto","G654ZD","MERCEDES-BENZ","CLA 180","20200103","20200103","GRIJS","44718","stationwagen"
"Personenauto","G659RL","MERCEDES-BENZ","CLA 180","20191119","20191119","ZWART","43714","stationwagen"
"Personenauto","G673NJ","MERCEDES-BENZ","CLA 180","20191031","20191031","GRIJS","51349","stationwagen"
"Personenauto","G678SR","MERCEDES-BENZ","CLA 180","20150727","20200307","WIT","49140","stationwagen"
"Personenauto","G688LN","MERCEDES-BENZ","CLA 180","20151014","20191224","ZWART","50476","stationwagen"
"Personenauto","G690NF","MERCEDES-BENZ","CLA 180","20191104","20191104","ZWART","47276","stationwagen"
"Personenauto","G691JX","MERCEDES-BENZ","CLA 180","20180319","20191010","WIT","45614","stationwagen"
"Personenauto","G693NF","MERCEDES-BENZ","CLA 180","20191101","20191101","WIT","41142","stationwagen"
"Personenauto","G694KL","MERCEDES-BENZ","CLA 180","20150902","20191011","GRIJS","42576","stationwagen"
"Personenauto","G701RL","MERCEDES-BENZ","CLA 180","20191126","20191126","WIT","46103","stationwagen"
"Personenauto","G703GF","MERCEDES-BENZ","CLA 180","20161226","20190916","ZWART","41400","stationwagen"
"Personenauto","G707HK","MERCEDES-BENZ","CLA 180","20190926","20190926","WIT","44567","stationwagen"
"Personenauto","G708HK","MERCEDES-BENZ","CLA 180","20190926","20190926","GRIJS","45221","stationwagen"
"Personenauto","G717GL","MERCEDES-BENZ","CLA 180","20190111","20190918","ZWART","42769","stationwagen"
"Personenauto","G721NF","MERCEDES-BENZ","CLA 180","20191031","20191031","ZWART","36393","stationwagen"
"Personenauto","G731LH","MERCEDES-BENZ","CLA 180","20191023","20191023","GRIJS","48274","stationwagen"
"Personenauto","G732RP","MERCEDES-BENZ","CLA 180","20160115","20191120","ZWART","44262","stationwagen"
"Personenauto","G734HR","MERCEDES-BENZ","CLA 180","20190927","20190927","ZWART","46199","stationwagen"
"Personenauto","G736PG","MERCEDES-BENZ","CLA 180","20180611","20191108","ROOD","41869","stationwagen"
"Personenauto","G737TB","MERCEDES-BENZ","CLA 180","20190320","20191126","GRIJS","37882","stationwagen"
"Personenauto","G738HR","MERCEDES-BENZ","CLA 180","20191003","20191003","ZWART","45485","stationwagen"
"Personenauto","G740HD","MERCEDES-BENZ","CLA 180","20160608","20191206","BRUIN","41089","stationwagen"
"Personenauto","G741LH","MERCEDES-BENZ","CLA 180","20191024","20191024","ZWART","47367","stationwagen"
"Personenauto","G743DJ","MERCEDES-BENZ","CLA 180","20190904","20190904","ZWART","49873","stationwagen"
"Personenauto","G747HK","MERCEDES-BENZ","CLA 180","20190930","20190930","GRIJS","51240","stationwagen"
"Personenauto","G756XX","MERCEDES-BENZ","CLA 180","20151026","20191217","BRUIN","44067","stationwagen"
"Personenauto","G760FL","MERCEDES-BENZ","CLA 180","20190927","20190927","GRIJS","51337","stationwagen"
"Personenauto","G766BK","MERCEDES-BENZ","CLA 180","20160104","20190822","WIT","42263","stationwagen"
"Personenauto","G768JN","MERCEDES-BENZ","CLA 180","20170307","20191003","ROOD","45739","stationwagen"
"Personenauto","G778FL","MERCEDES-BENZ","CLA 180","20190919","20190919","GRIJS","43043","stationwagen"
"Personenauto","G780KV","MERCEDES-BENZ","CLA 180","20191022","20191022","ZWART","43126","stationwagen"
"Personenauto","G780VK","MERCEDES-BENZ","CLA 180","20150630","20200210","ZWART","45981","stationwagen"
"Personenauto","G782KS","MERCEDES-BENZ","CLA 180","20191019","20191019","ZWART","43472","stationwagen"
"Personenauto","G797KZ","MERCEDES-BENZ","CLA 180","20150817","20200901","WIT","44741","stationwagen"
"Personenauto","G804GF","MERCEDES-BENZ","CLA 180","20170623","20190920","WIT","37241","stationwagen"
"Personenauto","G804HK","MERCEDES-BENZ","CLA 180","20190926","20190926","ZWART","50060","stationwagen"
"Personenauto","G805HK","MERCEDES-BENZ","CLA 180","20190927","20190927","WIT","49407","stationwagen"
"Personenauto","G806PT","MERCEDES-BENZ","CLA 180 D","20191119","20191119","GRIJS","50008","stationwagen"
"Personenauto","G810HK","MERCEDES-BENZ","CLA 180","20190926","20190926","ZWART","37882","stationwagen"
"Personenauto","G810JP","MERCEDES-BENZ","CLA 180 D","20191014","20191014","ZWART","46080","stationwagen"
"Personenauto","G811JP","MERCEDES-BENZ","CLA 180","20191028","20191028","GRIJS","43436","stationwagen"
"Personenauto","G819ZR","MERCEDES-BENZ","CLA 180","20170502","20191220","GRIJS","45140","stationwagen"
"Personenauto","G820VJ","MERCEDES-BENZ","CLA 180","20180529","20191205","ZWART","47435","stationwagen"
"Personenauto","G832ZK","MERCEDES-BENZ","CLA 180","20200102","20200102","WIT","48318","stationwagen"
"Personenauto","G844VP","MERCEDES-BENZ","CLA 180 D","20200108","20200108","ZWART","47374","stationwagen"
"Personenauto","G846VP","MERCEDES-BENZ","CLA 180 D","20191217","20191217","ZWART","47465","stationwagen"
"Personenauto","G853VF","MERCEDES-BENZ","CLA 180","20191205","20191205","ROOD","42135","stationwagen"
"Personenauto","G861ST","MERCEDES-BENZ","CLA 180","20150408","20191122","WIT","44997","stationwagen"
"Personenauto","G870HK","MERCEDES-BENZ","CLA 180 D","20190926","20190926","WIT","50867","stationwagen"
"Personenauto","G878PN","MERCEDES-BENZ","CLA 180","20191108","20191108","ZWART","36719","stationwagen"
"Personenauto","G879JL","MERCEDES-BENZ","CLA 180","20191008","20191008","WIT","46895","stationwagen"
"Personenauto","G883VF","MERCEDES-BENZ","CLA 180","20191205","20191205","WIT","50684","stationwagen"
"Personenauto","G885DX","MERCEDES-BENZ","CLA 180","20190906","20190906","ZWART","51186","stationwagen"
"Personenauto","G885VP","MERCEDES-BENZ","CLA 180","20200110","20200110","ZWART","42256","stationwagen"
"Personenauto","G891DL","MERCEDES-BENZ","CLA 180","20160923","20190925","ZWART","40585","stationwagen"
"Personenauto","G894VP","MERCEDES-BENZ","CLA 180","20191212","20191212","ZWART","43472","stationwagen"
"Personenauto","G897PN","MERCEDES-BENZ","CLA 180","20191114","20191114","ZWART","43049","stationwagen"
"Personenauto","G901VF","MERCEDES-BENZ","CLA 180","20191205","20191205","ZWART","42920","stationwagen"
"Personenauto","G911HX","MERCEDES-BENZ","CLA 180","20191008","20191008","ROOD","44313","stationwagen"
"Personenauto","G912HX","MERCEDES-BENZ","CLA 180","20191008","20191008","ZWART","45221","stationwagen"
"Personenauto","G913HX","MERCEDES-BENZ","CLA 180","20190930","20190930","ZWART","45221","stationwagen"
"Personenauto","G913KR","MERCEDES-BENZ","CLA 180","20151016","20191014","GRIJS","41311","stationwagen"
"Personenauto","G913PR","MERCEDES-BENZ","CLA 180","20160107","20191108","ZWART","42379","stationwagen"
"Personenauto","G914FP","MERCEDES-BENZ","CLA 180","20181029","20190911","GRIJS","45773","stationwagen"
"Personenauto","G914HX","MERCEDES-BENZ","CLA 180","20191008","20191008","GRIJS","45221","stationwagen"
"Personenauto","G915HX","MERCEDES-BENZ","CLA 180","20190930","20190930","GRIJS","45221","stationwagen"
"Personenauto","G916HX","MERCEDES-BENZ","CLA 180","20190930","20190930","GRIJS","45221","stationwagen"
"Personenauto","G916SR","MERCEDES-BENZ","CLA 180","20160615","20191123","GRIJS","46392","stationwagen"
"Personenauto","G923TD","MERCEDES-BENZ","CLA 180","20160211","20191129","WIT","49616","stationwagen"
"Personenauto","G924VT","MERCEDES-BENZ","CLA 180","20181227","20191210","ZWART","39484","stationwagen"
"Personenauto","G934HX","MERCEDES-BENZ","CLA 180","20191008","20191008","ZWART","53860","stationwagen"
"Personenauto","G947BK","MERCEDES-BENZ","CLA 180","20160203","20191119","ZWART","45948","stationwagen"
"Personenauto","G947PN","MERCEDES-BENZ","CLA 180","20191112","20191112","ZWART","40343","stationwagen"
"Personenauto","G967FP","MERCEDES-BENZ","CLA 180","20151009","20190911","GRIJS","40977","stationwagen"
"Personenauto","G973ST","MERCEDES-BENZ","CLA 180","20180302","20200729","BRUIN","48368","stationwagen"
"Personenauto","G975DX","MERCEDES-BENZ","CLA 180","20150602","20190912","GRIJS","45987","stationwagen"
"Personenauto","G978HX","MERCEDES-BENZ","CLA 180","20191008","20191008","WIT","47284","stationwagen"
"Personenauto","G979HX","MERCEDES-BENZ","CLA 180","20190930","20190930","GRIJS","50024","stationwagen"
"Personenauto","G982RR","MERCEDES-BENZ","CLA 180","20190411","20191115","ZWART","50538","stationwagen"
"Personenauto","G985JZ","MERCEDES-BENZ","CLA 180","20150716","20191221","GRIJS","52086","stationwagen"
"Personenauto","GB611V","MERCEDES-BENZ","CLA 180","20150421","20150421","ZWART","48100","stationwagen"
"Personenauto","GB612V","MERCEDES-BENZ","CLA 180","20150421","20150421","ZWART","63264","stationwagen"
"Personenauto","GB966S","MERCEDES-BENZ","CLA 180","20150410","20150410","ZWART","48100","stationwagen"
"Personenauto","GD013Z","MERCEDES-BENZ","CLA 180","20150428","20150428","WIT","47325","stationwagen"
"Personenauto","GD552Z","MERCEDES-BENZ","CLA 180","20150429","20150429","GRIJS","44373","stationwagen"
"Personenauto","GD555Z","MERCEDES-BENZ","CLA 180","20150429","20150429","ZWART","48100","stationwagen"
"Personenauto","GD703F","MERCEDES-BENZ","CLA 180","20150420","20150420","WIT","43417","stationwagen"
"Personenauto","GF103X","MERCEDES-BENZ","CLA 180","20150518","20150518","ZWART","48451","stationwagen"
"Personenauto","GF104X","MERCEDES-BENZ","CLA 180","20150527","20150527","GRIJS","48451","stationwagen"
"Personenauto","GF200K","MERCEDES-BENZ","CLA 180","20150430","20150430","GRIJS","44373","stationwagen"
"Personenauto","GF202K","MERCEDES-BENZ","CLA 180","20150430","20150430","GRIJS","44373","stationwagen"
"Personenauto","GF203K","MERCEDES-BENZ","CLA 180","20150430","20150430","ZWART","48100","stationwagen"
"Personenauto","GF205K","MERCEDES-BENZ","CLA 180","20150430","20150430","ZWART","44373","stationwagen"
"Personenauto","GF206K","MERCEDES-BENZ","CLA 180","20150430","20150430","ZWART","44373","stationwagen"
"Personenauto","GF207K","MERCEDES-BENZ","CLA 180","20150430","20150430","GRIJS","44373","stationwagen"
"Personenauto","GF445G","MERCEDES-BENZ","CLA 180","20150429","20150429","GRIJS","48100","stationwagen"
"Personenauto","GF448G","MERCEDES-BENZ","CLA 180","20150429","20150429","GRIJS","48100","stationwagen"
"Personenauto","GF449G","MERCEDES-BENZ","CLA 180","20150429","20150429","GRIJS","44373","stationwagen"
"Personenauto","GF450G","MERCEDES-BENZ","CLA 180","20150429","20150429","GRIJS","44373","stationwagen"
"Personenauto","GF451G","MERCEDES-BENZ","CLA 180","20150429","20150429","GRIJS","44373","stationwagen"
"Personenauto","GF760H","MERCEDES-BENZ","CLA 180","20150430","20150430","ZWART","48100","stationwagen"
"Personenauto","GF762H","MERCEDES-BENZ","CLA 180","20150430","20150430","GRIJS","44373","stationwagen"
"Personenauto","GG254V","MERCEDES-BENZ","CLA 180","20150521","20150521","ZWART","47501","stationwagen"
"Personenauto","GG436K","MERCEDES-BENZ","CLA 180","20150516","20150516","WIT","47549","stationwagen"
"Personenauto","GG723H","MERCEDES-BENZ","CLA 180","20150518","20150518","GRIJS","48451","stationwagen"
"Personenauto","GH152D","MERCEDES-BENZ","CLA 180","20150529","20150529","WIT","47676","stationwagen"
"Personenauto","GH180D","MERCEDES-BENZ","CLA 180","20150529","20150529","WIT","47676","stationwagen"
"Personenauto","GH277G","MERCEDES-BENZ","CLA 180","20150528","20150528","GRIJS","48100","stationwagen"
"Personenauto","GJ097K","MERCEDES-BENZ","CLA 180","20150605","20150605","GRIJS","44276","stationwagen"
"Personenauto","GJ706Z","MERCEDES-BENZ","CLA 180","20150613","20150613","ZWART","43973","stationwagen"
"Personenauto","GJ877S","MERCEDES-BENZ","CLA 180","20150610","20150610","ZWART","45655","stationwagen"
"Personenauto","GJ958P","MERCEDES-BENZ","CLA 180","20150610","20150610","ZWART","44857","stationwagen"
"Personenauto","GK520T","MERCEDES-BENZ","CLA 180","20150620","20150620","WIT","47373","stationwagen"
"Personenauto","GK627P","MERCEDES-BENZ","CLA 180","20150620","20150620","GRIJS","48478","stationwagen"
"Personenauto","GK770Z","MERCEDES-BENZ","CLA 180","20150630","20150630","GRIJS","45486","stationwagen"
"Personenauto","GK855D","MERCEDES-BENZ","CLA 180","20150612","20150612","GRIJS","47217","stationwagen"
"Personenauto","GK889V","MERCEDES-BENZ","CLA 180","20150630","20150630","ZWART","41747","stationwagen"
"Personenauto","GK895V","MERCEDES-BENZ","CLA 180","20150630","20150630","ZWART","41747","stationwagen"
"Personenauto","GK908V","MERCEDES-BENZ","CLA 180","20150630","20150630","GRIJS","41747","stationwagen"
"Personenauto","GK909V","MERCEDES-BENZ","CLA 180","20150630","20150630","GRIJS","41747","stationwagen"
"Personenauto","GK910V","MERCEDES-BENZ","CLA 180","20150630","20150630","WIT","44832","stationwagen"
"Personenauto","GK913V","MERCEDES-BENZ","CLA 180","20150630","20150630","GRIJS","45486","stationwagen"
"Personenauto","GK914V","MERCEDES-BENZ","CLA 180","20150630","20150630","GRIJS","45486","stationwagen"
"Personenauto","GK915V","MERCEDES-BENZ","CLA 180","20150630","20150630","ZWART","45486","stationwagen"
"Personenauto","GK922V","MERCEDES-BENZ","CLA 180","20150630","20150630","GRIJS","41747","stationwagen"
"Personenauto","GL347N","MERCEDES-BENZ","CLA 180","20150701","20150701","ZWART","40662","stationwagen"
"Personenauto","GL795X","MERCEDES-BENZ","CLA 180","20150627","20150627","ZWART","44373","stationwagen"
"Personenauto","GL796X","MERCEDES-BENZ","CLA 180","20150627","20150627","GRIJS","44373","stationwagen"
"Personenauto","GL800X","MERCEDES-BENZ","CLA 180","20150627","20150627","GRIJS","44373","stationwagen"
"Personenauto","GL928D","MERCEDES-BENZ","CLA 180","20150626","20150626","WIT","46182","stationwagen"
"Personenauto","GL951D","MERCEDES-BENZ","CLA 180","20150623","20150623","WIT","47325","stationwagen"
"Personenauto","GP548P","MERCEDES-BENZ","CLA 180","20150720","20150720","WIT","46738","stationwagen"
"Personenauto","GP561P","MERCEDES-BENZ","CLA 180","20150716","20150716","WIT","48335","stationwagen"
"Personenauto","GP817V","MERCEDES-BENZ","CLA 180","20150722","20150722","GRIJS","41034","stationwagen"
"Personenauto","GR001Z","MERCEDES-BENZ","CLA 180","20150730","20150730","GRIJS","46793","stationwagen"
"Personenauto","GR634N","MERCEDES-BENZ","CLA 180","20150728","20150728","GRIJS","45679","stationwagen"
"Personenauto","GR640N","MERCEDES-BENZ","CLA 180","20150731","20150731","GRIJS","43816","stationwagen"
"Personenauto","GR932H","MERCEDES-BENZ","CLA 180","20150724","20150724","GRIJS","43949","stationwagen"
"Personenauto","GS312V","MERCEDES-BENZ","CLA 180","20150813","20150813","GRIJS","49388","stationwagen"
"Personenauto","GT032G","MERCEDES-BENZ","CLA 180","20150819","20150819","GRIJS","43441","stationwagen"
"Personenauto","GT044G","MERCEDES-BENZ","CLA 180","20150814","20150814","ZWART","42564","stationwagen"
"Personenauto","GT047G","MERCEDES-BENZ","CLA 180","20150818","20150818","WIT","46484","stationwagen"
"Personenauto","GT256Z","MERCEDES-BENZ","CLA 180","20150828","20150828","WIT","42770","stationwagen"
"Personenauto","GT268D","MERCEDES-BENZ","CLA 180","20150817","20150817","ZWART","46778","stationwagen"
"Personenauto","GT315V","MERCEDES-BENZ","CLA 180","20150826","20150826","WIT","48335","stationwagen"
"Personenauto","GT317V","MERCEDES-BENZ","CLA 180","20150821","20150821","WIT","45950","stationwagen"
"Personenauto","GT321S","MERCEDES-BENZ","CLA 180","20150825","20150825","GRIJS","46560","stationwagen"
"Personenauto","GT756H","MERCEDES-BENZ","CLA 180","20150815","20150815","WIT","47386","stationwagen"
"Personenauto","GT762L","MERCEDES-BENZ","CLA 180","20150821","20150821","GRIJS","43308","stationwagen"
