"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZVX7","MERCEDES-BENZ","GLK 200 CDI","20130227","20130227","ZWART","54701","stationwagen"
"Personenauto","04XXN7","MERCEDES-BENZ","GLK 200 CDI","20120906","20120906","ZWART","56570","stationwagen"
"Personenauto","04ZDH9","MERCEDES-BENZ","GLK 200 CDI","20121010","20121010","GRIJS","55605","stationwagen"
"Personenauto","04ZSN2","MERCEDES-BENZ","GLK 200 CDI","20130201","20130201","GRIJS","53715","stationwagen"
"Personenauto","06NRD3","MERCEDES-BENZ","GLK 200 CDI","20101028","20101028","GRIJS","51590","stationwagen"
"Personenauto","06RLV7","MERCEDES-BENZ","GLK 200 CDI","20110627","20110627","ZWART","49244","stationwagen"
"Personenauto","08PKB9","MERCEDES-BENZ","GLK 200 CDI","20110209","20110209","WIT","58911","stationwagen"
"Personenauto","14XHB5","MERCEDES-BENZ","GLK 200 CDI","20120608","20120608","GRIJS","47401","stationwagen"
"Personenauto","16PJX6","MERCEDES-BENZ","GLK 200 CDI","20110204","20110204","GRIJS","56610","stationwagen"
"Personenauto","17NZR7","MERCEDES-BENZ","GLK 200 CDI","20110104","20110104","ZWART","48948","stationwagen"
"Personenauto","17TZK1","MERCEDES-BENZ","GLK 200 CDI","20120428","20120428","GRIJS","48130","stationwagen"
"Personenauto","18PBZ6","MERCEDES-BENZ","GLK 200 CDI","20110103","20110103","GRIJS","48948","stationwagen"
"Personenauto","19SVT3","MERCEDES-BENZ","GLK 200 CDI","20111214","20111214","GRIJS","48968","stationwagen"
"Personenauto","20SBL7","MERCEDES-BENZ","GLK 200 CDI","20110902","20110902","GRIJS","55828","stationwagen"
"Personenauto","20SXV1","MERCEDES-BENZ","GLK 200 CDI","20120203","20120203","GRIJS","52186","stationwagen"
"Personenauto","23NRJ2","MERCEDES-BENZ","GLK 200 CDI","20101028","20101028","GRIJS","47907","stationwagen"
"Personenauto","23XBX1","MERCEDES-BENZ","GLK 200 CDI","20120518","20120518","ZWART","52338","stationwagen"
"Personenauto","25PBB5","MERCEDES-BENZ","GLK 200 CDI","20110121","20110121","ZWART","45278","stationwagen"
"Personenauto","27XXL3","MERCEDES-BENZ","GLK 200 CDI","20120906","20120906","GRIJS","53917","stationwagen"
"Personenauto","28ZGP4","MERCEDES-BENZ","GLK 200 CDI","20121108","20121108","ZWART","56610","stationwagen"
"Personenauto","2XTZ18","MERCEDES-BENZ","GLK 200 CDI","20110713","20141107","GEEL","52003","stationwagen"
"Personenauto","31PFJ2","MERCEDES-BENZ","GLK 200 CDI","20110107","20110107","GRIJS","48493","stationwagen"
"Personenauto","3KGB88","MERCEDES-BENZ","GLK 200 CDI","20130405","20130405","WIT","63542","stationwagen"
"Personenauto","44TZG7","MERCEDES-BENZ","GLK 200 CDI","20120503","20120503","BEIGE","52624","stationwagen"
"Personenauto","4THR97","MERCEDES-BENZ","GLK 200 CDI","20110610","20110610","ZWART","44131","stationwagen"
"Personenauto","54XKZ5","MERCEDES-BENZ","GLK 200 CDI","20120626","20120626","GRIJS","48110","stationwagen"
"Personenauto","54XNN2","MERCEDES-BENZ","GLK 200 CDI","20120629","20120629","BLAUW","50796","stationwagen"
