"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03GFRJ","BMW","325I COUPE AUT E2","19930730","20001010","BRUIN",,"coupe"
"Personenauto","07GRLH","BMW","325I COUPE AUT E2","19940203","20010219","ZWART",,"coupe"
"Personenauto","08GKN4","BMW","325I COUPE AUT E2","19921209","20080704","WIT",,"coupe"
"Personenauto","08HHH5","BMW","325I COUPE AUT E2","19940420","20081119","ROOD",,"coupe"
"Personenauto","09LXNR","BMW","325I COUPE AUT E2","19940427","20030618","BLAUW",,"coupe"
"Personenauto","14GND7","BMW","325I COUPE AUT E2","19931008","20080722","ROOD",,"coupe"
"Personenauto","20NBJK","BMW","325I COUPE AUT E2","19940215","20030708","ZWART",,"coupe"
"Personenauto","25PHDD","BMW","325I COUPE AUT E2","19920902","20040625","BLAUW",,"coupe"
"Personenauto","29DSHT","BMW","325I COUPE AUT E2","19920904","19991116","BLAUW",,"coupe"
"Personenauto","30HXLX","BMW","325I COUPE AUT E2","19920702","20020108","BLAUW",,"coupe"
"Personenauto","40JVPF","BMW","325I COUPE AUT E2","19940615","20021109","BLAUW",,"coupe"
"Personenauto","46LVDV","BMW","325I COUPE AUT E2","19940527","20030530","GRIJS",,"coupe"
"Personenauto","47GKVN","BMW","325I COUPE AUT E2","19931028","20001221","ZWART",,"coupe"
"Personenauto","53LPBD","BMW","325I COUPE AUT E2","19921120","20030322","BLAUW",,"coupe"
"Personenauto","60DTRJ","BMW","325I COUPE AUT E2","19940620","19991217","ZWART",,"coupe"
"Personenauto","63HHXX","BMW","325I COUPE AUT E2","19920611","20010718","ZWART",,"coupe"
"Personenauto","64HLZF","BMW","325I COUPE AUT E2","19920703","20011220","GROEN",,"coupe"
"Personenauto","77GNGJ","BMW","325I COUPE AUT E2","19930105","20010120","ZWART",,"coupe"
"Personenauto","79FXBG","BMW","325I COUPE AUT E2","19940517","20000804","ZWART",,"coupe"
"Personenauto","84NRH1","BMW","325I COUPE AUT E2","19930309","20120213","WIT",,"coupe"
"Personenauto","87DFJF","BMW","325I COUPE AUT E2","19920407","19990713","ZWART",,"coupe"
"Personenauto","91HXLV","BMW","325I COUPE AUT E2","19930129","20020410","ROOD",,"coupe"
"Personenauto","92JXRX","BMW","325I COUPE AUT E2","19940614","20021029","ZWART",,"coupe"
"Personenauto","97FXZN","BMW","325I COUPE AUT E2","19941201","20000819","GRIJS",,"coupe"
"Personenauto","99TKXD","BMW","325I COUPE AUT E2","19920917","20061019","WIT",,"coupe"
"Personenauto","FRDH90","BMW","325I COUPE AUT E2","19921002","19921002","ROOD",,"coupe"
"Personenauto","FRPD17","BMW","325I COUPE AUT E2","19921009","19921009","ROOD",,"coupe"
"Personenauto","FSFR78","BMW","325I COUPE AUT E2","19921020","19921020","ZWART",,"coupe"
"Personenauto","FZDV69","BMW","325I COUPE AUT E2","19921229","19921229","GRIJS",,"coupe"
"Personenauto","GFJG59","BMW","325I COUPE AUT E2","19930225","19930225","ZWART",,"coupe"
"Personenauto","GLHZ57","BMW","325I COUPE AUT E2","19930429","19930429","ZWART",,"coupe"
"Personenauto","GLTB63","BMW","325I COUPE AUT E2","19930506","19930506","BLAUW",,"coupe"
"Personenauto","GPLB82","BMW","325I COUPE AUT E2","19930604","19930604","BLAUW",,"coupe"
"Personenauto","GRHJ78","BMW","325I COUPE AUT E2","19930624","19930624","BLAUW",,"coupe"
"Personenauto","GVBB25","BMW","325I COUPE AUT E2","19930816","19930816","ROOD",,"coupe"
"Personenauto","HFFF81","BMW","325I COUPE AUT E2","19931112","19931112","GRIJS",,"coupe"
"Personenauto","HJZF10","BMW","325I COUPE AUT E2","19940202","19940202","BLAUW",,"coupe"
"Personenauto","HTTN54","BMW","325I COUPE AUT E2","19940415","19940415","ZWART",,"coupe"
"Personenauto","HVBL02","BMW","325I COUPE AUT E2","19940421","19940421","ZWART",,"coupe"
"Personenauto","HXVD57","BMW","325I COUPE AUT E2","19930129","19940516","ZWART",,"coupe"
"Personenauto","HZRN79","BMW","325I COUPE AUT E2","19940531","19940531","BLAUW",,"coupe"
"Personenauto","HZRN80","BMW","325I COUPE AUT E2","19940530","19940530","ZWART",,"coupe"
"Personenauto","JBSR89","BMW","325I COUPE AUT E2","19940614","19940614","ZWART",,"coupe"
"Personenauto","JDPT60","BMW","325I COUPE AUT E2","19940624","19940624","GRIJS",,"coupe"
"Personenauto","LVHS44","BMW","325I COUPE AUT E2","19940520","19950808","ROOD",,"coupe"
"Personenauto","RRTR65","BMW","325I COUPE AUT E2","19920611","19970521","ROOD",,"coupe"
"Personenauto","TTGX12","BMW","325I COUPE AUT E2","19931013","19980721","BLAUW",,"coupe"
"Personenauto","TXVD23","BMW","325I COUPE AUT E2","19920828","19981102","GRIJS",,"coupe"
"Personenauto","ZBHT81","BMW","325I COUPE AUT E2","19920605","19990413","BLAUW",,"coupe"
"Personenauto","ZBLS57","BMW","325I COUPE AUT E2","19920706","19990326","BLAUW",,"coupe"
