"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GRJ9","VOLVO","245 GL(E) OVERDRIVE","19811019","20080813","GRIJS",,"stationwagen"
"Personenauto","22HTX1","VOLVO","245 GL(E) OVERDRIVE","19821213","20090225","ROOD",,"stationwagen"
"Personenauto","34JJZ5","VOLVO","245 GL(E) OVERDRIVE","19820707","20090610","ROOD",,"stationwagen"
"Personenauto","40RGP8","VOLVO","245 GL(E) OVERDRIVE","19840217","20110513","WIT",,"stationwagen"
"Personenauto","45NKK2","VOLVO","245 GL(E) OVERDRIVE","19790410","20120604","GEEL",,"stationwagen"
"Personenauto","46XPNS","VOLVO","245 GL(E) OVERDRIVE","19800325","20070807","BLAUW",,"stationwagen"
"Personenauto","46YA71","VOLVO","245 GL(E) OVERDRIVE","19750228","20020102","ROOD",,"stationwagen"
"Personenauto","53JTG2","VOLVO","245 GL(E) OVERDRIVE","19811022","20090818","BLAUW",,"stationwagen"
"Personenauto","74GHT1","VOLVO","245 GL(E) OVERDRIVE","19811013","20080623","BLAUW",,"stationwagen"
"Personenauto","74GRN5","VOLVO","245 GL(E) OVERDRIVE","19821001","20080815","BLAUW",,"stationwagen"
"Personenauto","81HRZ7","VOLVO","245 GL(E) OVERDRIVE","19790712","20090706","WIT",,"stationwagen"
"Personenauto","84XKFK","VOLVO","245 GL(E) OVERDRIVE","19810213","20070619","GRIJS",,"stationwagen"
"Personenauto","95HJL9","VOLVO","245 GL(E) OVERDRIVE","19830304","20081211","BLAUW",,"stationwagen"
"Personenauto","DZ91RR","VOLVO","245 GL(E) OVERDRIVE","19790612","19790612","GROEN",,"Niet geregistreerd"
"Personenauto","FJ63YS","VOLVO","245 GL(E) OVERDRIVE","19791023","19791023","BLAUW",,"Niet geregistreerd"
"Personenauto","LX20HH","VOLVO","245 GL(E) OVERDRIVE","19781201","19781201","GRIJS",,"Niet geregistreerd"
"Personenauto","ZG641B","VOLVO","245 GL(E) OVERDRIVE","19781211","20190513","ROOD",,"stationwagen"
