"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BSJF","LAND ROVER","109 PICK-UP","19800630","20050201","N.v.t.",,"open wagen"
"Bedrijfsauto","02NB76","LAND ROVER","109PICK UP","19630630","19790612","N.v.t.",,"open wagen"
"Bedrijfsauto","02VFBB","LAND ROVER","109/PICK UP","19790630","19981224","N.v.t.",,"open wagen"
"Bedrijfsauto","02VNNF","LAND ROVER","109 PICK UP","19790630","20000203","N.v.t.",,"open wagen"
"Bedrijfsauto","02ZB83","LAND ROVER","109 V8 HARD TOP","19801003","19801003","N.v.t.",,"open wagen"
"Bedrijfsauto","03BDKK","LAND ROVER","109 PICK UP","19820630","20020502","N.v.t.",,"open wagen"
"Bedrijfsauto","03VLSV","LAND ROVER","109PICK UP","19810630","20000106","N.v.t.",,"open wagen"
"Bedrijfsauto","05VLPL","LAND ROVER","109 II PICK UP","19810630","19991216","N.v.t.",,"open wagen"
"Bedrijfsauto","06BHBH","LAND ROVER","109 PICK-UP","19810630","20030206","N.v.t.",,"open wagen"
"Bedrijfsauto","06EB81","LAND ROVER","109//PICK UP","19780613","19780613","N.v.t.",,"open wagen"
"Bedrijfsauto","06VHBS","LAND ROVER","109 11 PICK UP","19770630","19990429","N.v.t.",,"open wagen"
"Bedrijfsauto","06VPZF","LAND ROVER","109 PICK UP","19770630","20000529","N.v.t.",,"open wagen"
"Bedrijfsauto","06VTGN","LAND ROVER","109 PICK UP","19810630","20001219","N.v.t.",,"open wagen"
"Bedrijfsauto","08AB78","LAND ROVER","109","19660630","19771129","N.v.t.",,"open wagen"
"Bedrijfsauto","08VHJ4","LAND ROVER","109 V8 PICK-UP","19820604","20070619","N.v.t.",,"open wagen"
"Bedrijfsauto","08VZT9","LAND ROVER","109","19781006","20090213","N.v.t.",,"open wagen"
"Bedrijfsauto","09BDLR","LAND ROVER","109 PICK UP","19820630","20020514","N.v.t.",,"open wagen"
"Bedrijfsauto","09VNNF","LAND ROVER","109PICKUP","19810630","20000204","N.v.t.",,"open wagen"
"Bedrijfsauto","09VXRB","LAND ROVER","109 PICK UP","19800630","19911122","N.v.t.",,"open wagen"
"Bedrijfsauto","09VZJL","LAND ROVER","109","19810630","20011010","N.v.t.",,"open wagen"
"Bedrijfsauto","10VHPN","LAND ROVER","109 PICK UP","19820630","19990629","N.v.t.",,"open wagen"
"Bedrijfsauto","10VPFL","LAND ROVER","109 PICK UP","19830630","20000330","N.v.t.",,"open wagen"
"Bedrijfsauto","11UB33","LAND ROVER","109//PICK UP","19800328","19800328","N.v.t.",,"open wagen"
"Bedrijfsauto","11VDFF","LAND ROVER","109 PICK UP","19830228","19980929","N.v.t.",,"open wagen"
"Bedrijfsauto","12VRXF","LAND ROVER","109 PICK-UP","19810630","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","13EB03","LAND ROVER","109//METAL TOP","19780608","19780608","N.v.t.",,"open wagen"
"Bedrijfsauto","14ZB20","LAND ROVER","109//PICK UP","19801107","19801107","N.v.t.",,"open wagen"
"Bedrijfsauto","15BFPJ","LAND ROVER","109","19740410","20020903","N.v.t.",,"open wagen"
"Bedrijfsauto","15VJNR","LAND ROVER","109 PICK-UP","19820630","19990824","N.v.t.",,"open wagen"
"Bedrijfsauto","15VRLG","LAND ROVER","109 PICK UP","19830630","20000705","N.v.t.",,"open wagen"
"Bedrijfsauto","15YE84","LAND ROVER","109 PICK UP","19730630","19870730","N.v.t.",,"open wagen"
"Bedrijfsauto","16BDZD","LAND ROVER","109 PICKUP","19810630","20020622","N.v.t.",,"open wagen"
"Bedrijfsauto","16VHXK","LAND ROVER","109 PICK UP","19810228","19990714","N.v.t.",,"open wagen"
"Bedrijfsauto","16VXNB","LAND ROVER","109 PICK-UP","19800630","20010712","N.v.t.",,"open wagen"
"Bedrijfsauto","17BKZV","LAND ROVER","109//PICK UP","19820630","20031219","N.v.t.",,"open wagen"
"Bedrijfsauto","17VGV9","LAND ROVER","109 PICK-UP","19800701","20070524","N.v.t.",,"open wagen"
"Bedrijfsauto","17VSRD","LAND ROVER","109 PICK-UP","19810630","20010112","N.v.t.",,"open wagen"
"Bedrijfsauto","1934XB","LAND ROVER","109//PICK UP","19770623","19770623","N.v.t.",,"open wagen"
"Bedrijfsauto","19NB40","LAND ROVER","109PICKUP","19660630","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","19VSZL","LAND ROVER","109 PICK UP","19810630","20001116","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDR18","LAND ROVER","109-4 CYL","19830131","20090724","N.v.t.",,"open wagen"
"Bedrijfsauto","20BDVG","LAND ROVER","109 PICK-UP","19770630","20020612","N.v.t.",,"open wagen"
"Bedrijfsauto","20VNZX","LAND ROVER","109 PICK UP","19800630","20000313","N.v.t.",,"open wagen"
"Bedrijfsauto","21BDZS","LAND ROVER","109V8 PICK-UP","19830506","20020626","N.v.t.",,"open wagen"
"Bedrijfsauto","21VRGB","LAND ROVER","109 PICK UP","19770630","20000615","N.v.t.",,"open wagen"
"Bedrijfsauto","21VRHL","LAND ROVER","109 PICK UP","19810630","20000622","N.v.t.",,"open wagen"
"Bedrijfsauto","2329PB","LAND ROVER","109//PICK UP","19760730","19760730","N.v.t.",,"open wagen"
"Bedrijfsauto","2338HB","LAND ROVER","109//PICK UP","19751015","19751015","N.v.t.",,"open wagen"
"Bedrijfsauto","23BKLV","LAND ROVER","109","19830630","20031020","N.v.t.",,"open wagen"
"Bedrijfsauto","23BPSH","LAND ROVER","109 PICK-UP","19810630","20040823","N.v.t.",,"open wagen"
"Bedrijfsauto","24JB51","LAND ROVER","109//PICK UP","19790216","19790216","N.v.t.",,"open wagen"
"Bedrijfsauto","25BBGX","LAND ROVER","109 PICK-UP","19810630","20020116","N.v.t.",,"open wagen"
"Bedrijfsauto","25BBXV","LAND ROVER","109 PICK UP","19800630","20020329","N.v.t.",,"open wagen"
"Bedrijfsauto","25BKVV","LAND ROVER","109 PICK-UP","19840228","20031203","N.v.t.",,"open wagen"
"Bedrijfsauto","25VRLS","LAND ROVER","109/PICKUP","19830228","20000711","N.v.t.",,"open wagen"
"Bedrijfsauto","2642JB","LAND ROVER","109//METAL TOP","19751224","19751224","N.v.t.",,"open wagen"
"Bedrijfsauto","26VRJZ","LAND ROVER","109 PICK-UP","19800630","20000629","N.v.t.",,"open wagen"
"Bedrijfsauto","2735MB","LAND ROVER","109//PICK UP","19760331","19760331","N.v.t.",,"open wagen"
"Bedrijfsauto","27NB48","LAND ROVER","109//PICK UP","19800109","19800109","N.v.t.",,"open wagen"
"Bedrijfsauto","27NB49","LAND ROVER","109//PICK UP","19790801","19790801","N.v.t.",,"open wagen"
"Bedrijfsauto","29VXSX","LAND ROVER","109 PICK UP","19770630","20011103","N.v.t.",,"open wagen"
"Bedrijfsauto","3019SB","LAND ROVER","109//PICK UP","19761220","19761220","N.v.t.",,"open wagen"
"Bedrijfsauto","31BNPT","LAND ROVER","109 PICK-UP","19820630","20040513","N.v.t.",,"open wagen"
"Bedrijfsauto","31VSRP","LAND ROVER","109 PICK UP","19830630","20001030","N.v.t.",,"open wagen"
"Bedrijfsauto","32UB67","LAND ROVER","109//PICK UP","19681010","19681010","N.v.t.",,"open wagen"
"Bedrijfsauto","32VPSF","LAND ROVER","109 PICK UP","19780630","20000508","N.v.t.",,"open wagen"
"Bedrijfsauto","32VSZB","LAND ROVER","109 PICK UP","19810630","20010831","N.v.t.",,"open wagen"
"Bedrijfsauto","32VTHF","LAND ROVER","109 PICK-UP","19790630","20001207","N.v.t.",,"open wagen"
"Bedrijfsauto","33VFFL","LAND ROVER","109 PICK UP","19830630","19981223","N.v.t.",,"open wagen"
"Bedrijfsauto","33VHVN","LAND ROVER","109 PICK UP","19820228","19990624","N.v.t.",,"open wagen"
"Bedrijfsauto","34VTKV","LAND ROVER","109 PICK UP","19800630","20010103","N.v.t.",,"open wagen"
"Bedrijfsauto","35BBNX","LAND ROVER","109 PICK-UP","19820630","20020207","N.v.t.",,"open wagen"
"Bedrijfsauto","35VHLP","LAND ROVER","109PICK UP","19790630","19990603","N.v.t.",,"open wagen"
"Bedrijfsauto","35VSRV","LAND ROVER","109 PICK-UP","19830630","20001026","N.v.t.",,"open wagen"
"Bedrijfsauto","3695ZB","LAND ROVER","109","19690630","19750416","N.v.t.",,"open wagen"
"Bedrijfsauto","36BJJX","LAND ROVER","109 PICK-UP","19800630","20030624","N.v.t.",,"open wagen"
"Bedrijfsauto","36VJVR","LAND ROVER","109 PICK UP","19810630","19990917","N.v.t.",,"open wagen"
"Bedrijfsauto","36VLRG","LAND ROVER","109 PICK UP","19800630","19991130","N.v.t.",,"open wagen"
"Bedrijfsauto","37VRS3","LAND ROVER","109//PICK UP","19810630","20080529","N.v.t.",,"open wagen"
"Bedrijfsauto","3808RB","LAND ROVER","109//PICK UP","19761112","19761112","N.v.t.",,"open wagen"
"Bedrijfsauto","38BBTK","LAND ROVER","109","19770630","20020307","N.v.t.",,"open wagen"
"Bedrijfsauto","38VDLD","LAND ROVER","109 PICK UP","19810630","19981107","N.v.t.",,"open wagen"
"Bedrijfsauto","39BVGB","LAND ROVER","109//PICK UP","19790630","20050923","N.v.t.",,"open wagen"
"Bedrijfsauto","3VDV88","LAND ROVER","109 PICK-UP","19780920","20090821","N.v.t.",,"open wagen"
"Bedrijfsauto","41VSKD","LAND ROVER","109 PICK-UP","19800630","20000928","N.v.t.",,"open wagen"
"Bedrijfsauto","42BHJZ","LAND ROVER","109 PICK UP","19830630","20021031","N.v.t.",,"open wagen"
"Bedrijfsauto","42VBXJ","LAND ROVER","109/ PICK UP","19780630","19980918","N.v.t.",,"open wagen"
"Bedrijfsauto","43BGGH","LAND ROVER","109 PICK-UP","19800630","20021119","N.v.t.",,"open wagen"
"Bedrijfsauto","43VNGD","LAND ROVER","109","19830630","20000107","N.v.t.",,"open wagen"
"Bedrijfsauto","44VXPV","LAND ROVER","109 HARDTOP","19801114","19981201","N.v.t.",,"open wagen"
"Bedrijfsauto","46BGZG","LAND ROVER","109 PICK-UP","19810630","20030314","N.v.t.",,"open wagen"
"Bedrijfsauto","46VTDS","LAND ROVER","109","19830630","20001211","N.v.t.",,"open wagen"
"Bedrijfsauto","47BHLB","LAND ROVER","109PICK UP","19800630","20030313","N.v.t.",,"open wagen"
"Bedrijfsauto","47FB12","LAND ROVER","109","19710630","19790206","N.v.t.",,"open wagen"
"Bedrijfsauto","47VLKD","LAND ROVER","109","19770630","19991109","N.v.t.",,"open wagen"
"Bedrijfsauto","4850JB","LAND ROVER","109 PICK UP","19680630","19760116","N.v.t.",,"open wagen"
"Bedrijfsauto","4893VB","LAND ROVER","109//PICK UP","19740410","19740410","N.v.t.",,"open wagen"
"Bedrijfsauto","48VRVR","LAND ROVER","109 PICK-UP","19770630","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","48VSGB","LAND ROVER","109 PICK UP","19830630","20010209","N.v.t.",,"open wagen"
"Bedrijfsauto","48VVF2","LAND ROVER","109 PICK-UP","19830630","20090402","N.v.t.",,"open wagen"
"Bedrijfsauto","49VSNN","LAND ROVER","109 W B PICK UP","19820630","20001013","N.v.t.",,"open wagen"
"Bedrijfsauto","4VDK41","LAND ROVER","109 PICK-UP","19790630","20090701","N.v.t.",,"open wagen"
"Bedrijfsauto","4VXX55","LAND ROVER","109 4 CYL HI-CAP","19820715","20120826","N.v.t.",,"open wagen"
"Bedrijfsauto","5007PB","LAND ROVER","109","19650305","19760825","N.v.t.",,"open wagen"
"Bedrijfsauto","50BBRP","LAND ROVER","109 PICK UP","19810630","20020228","N.v.t.",,"open wagen"
"Bedrijfsauto","50BGDX","LAND ROVER","109 PICK-UP","19790630","20021029","N.v.t.",,"open wagen"
"Bedrijfsauto","50MB45","LAND ROVER","109//PICK UP","19681018","19681018","N.v.t.",,"open wagen"
"Bedrijfsauto","50VFGT","LAND ROVER","109 PICK UP","19770630","19990111","N.v.t.",,"open wagen"
"Bedrijfsauto","50VZLX","LAND ROVER","109 PICK UP","19780630","20011026","N.v.t.",,"open wagen"
"Bedrijfsauto","5138PB","LAND ROVER","109//PICK UP","19760910","19760910","N.v.t.",,"open wagen"
"Bedrijfsauto","51BDJJ","LAND ROVER","109","19830630","20020429","N.v.t.",,"open wagen"
"Bedrijfsauto","51VZFF","LAND ROVER","109PICK UP","19800630","20010921","N.v.t.",,"open wagen"
"Bedrijfsauto","5233NB","LAND ROVER","109'' PICK UP","19690630","19760805","N.v.t.",,"open wagen"
"Bedrijfsauto","5237EB","LAND ROVER","109//PICK UP","19750718","19750718","N.v.t.",,"open wagen"
"Bedrijfsauto","52BHSN","LAND ROVER","109 PICK-UP","19810630","20030408","N.v.t.",,"open wagen"
"Bedrijfsauto","52VFPF","LAND ROVER","109 PICK UP","19820630","19990114","N.v.t.",,"open wagen"
"Bedrijfsauto","52VXLD","LAND ROVER","109 PICK-UP","19750212","20010706","N.v.t.",,"open wagen"
"Bedrijfsauto","53VNBV","LAND ROVER","109 SANTANA","19860325","19991230","N.v.t.",,"open wagen"
"Bedrijfsauto","54BDXR","LAND ROVER","109 PICK UP","19800630","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","54VNFK","LAND ROVER","109 II PICK UP","19820630","20000105","N.v.t.",,"open wagen"
"Bedrijfsauto","5501GB","LAND ROVER","109","19620630","19760205","N.v.t.",,"open wagen"
"Bedrijfsauto","5555SB","LAND ROVER","109 WB","19760630","19770217","N.v.t.",,"open wagen"
"Bedrijfsauto","55VVPD","LAND ROVER","109PICK-UP","19770630","20010606","N.v.t.",,"open wagen"
"Bedrijfsauto","56BFVS","LAND ROVER","109 PICK-UP","19770630","20021002","N.v.t.",,"open wagen"
"Bedrijfsauto","56VGTV","LAND ROVER","109 PICK UP","19800630","19990414","N.v.t.",,"open wagen"
"Bedrijfsauto","57BJKK","LAND ROVER","109 PICK-UP","19840630","20030626","N.v.t.",,"open wagen"
"Bedrijfsauto","57VRSH","LAND ROVER","109/PICK UP","19800228","20000818","N.v.t.",,"open wagen"
"Bedrijfsauto","57XB02","LAND ROVER","109//PICK UP","19780907","19780907","N.v.t.",,"open wagen"
"Bedrijfsauto","5854PB","LAND ROVER","109 II PICK UP","19640630","19760901","N.v.t.",,"open wagen"
"Bedrijfsauto","6037NB","LAND ROVER","109","19600630","19710609","N.v.t.",,"open wagen"
"Bedrijfsauto","60BJLD","LAND ROVER","109PICK-UP","19800228","20030624","N.v.t.",,"open wagen"
"Bedrijfsauto","60VFND","LAND ROVER","109 PICK UP","19780630","19990114","N.v.t.",,"open wagen"
"Bedrijfsauto","61BJHJ","LAND ROVER","109","19820630","20030605","N.v.t.",,"open wagen"
"Bedrijfsauto","61TB49","LAND ROVER","109 SERIE II","19670630","19800609","N.v.t.",,"open wagen"
"Bedrijfsauto","6389MB","LAND ROVER","109//PICK UP","19760506","19760506","N.v.t.",,"open wagen"
"Bedrijfsauto","63VNLB","LAND ROVER","109/PICK UP","19791030","20000128","N.v.t.",,"open wagen"
"Bedrijfsauto","64BHXX","LAND ROVER","109 PICK-UP","19810630","20030501","N.v.t.",,"open wagen"
"Bedrijfsauto","64VJVR","LAND ROVER","109 PICKUP","19800630","19990917","N.v.t.",,"open wagen"
"Bedrijfsauto","64VPJN","LAND ROVER","109","19810630","20000410","N.v.t.",,"open wagen"
"Bedrijfsauto","65VSSB","LAND ROVER","109//PICK UP","19770630","20000901","N.v.t.",,"open wagen"
"Bedrijfsauto","65VZVP","LAND ROVER","109 PICK UP","19780630","20011213","N.v.t.",,"open wagen"
"Bedrijfsauto","67VZKZ","LAND ROVER","109","19820630","20011024","N.v.t.",,"open wagen"
"Bedrijfsauto","67ZB91","LAND ROVER","109//PICK UP","19810207","19810207","N.v.t.",,"open wagen"
"Bedrijfsauto","68BHZH","LAND ROVER","109//PICK UP","19800630","20030506","N.v.t.",,"open wagen"
"Bedrijfsauto","69UB06","LAND ROVER","109","19670630","19800722","N.v.t.",,"open wagen"
"Bedrijfsauto","69VNRN","LAND ROVER","109 PICK UP","19810630","20000217","N.v.t.",,"open wagen"
"Bedrijfsauto","69VSLN","LAND ROVER","109 PICK UP","19810630","20001006","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBR79","LAND ROVER","109","19780630","20090423","N.v.t.",,"open wagen"
"Bedrijfsauto","70VTHV","LAND ROVER","109 3/4 TON","19820630","20001222","N.v.t.",,"open wagen"
"Bedrijfsauto","71BBRH","LAND ROVER","109//PICK UP","19770630","20020225","N.v.t.",,"open wagen"
"Bedrijfsauto","72BNRP","LAND ROVER","109 PICK-UP","19800630","20040526","N.v.t.",,"open wagen"
"Bedrijfsauto","72VDRG","LAND ROVER","109 11 PICK UP","19780630","19981117","N.v.t.",,"open wagen"
"Bedrijfsauto","72VJNK","LAND ROVER","109 WB","19830102","19990806","N.v.t.",,"open wagen"
"Bedrijfsauto","72VSPR","LAND ROVER","109PICK UP","19780630","20000918","N.v.t.",,"open wagen"
"Bedrijfsauto","72VTXS","LAND ROVER","109 PICK-UP","19830630","20010216","N.v.t.",,"open wagen"
"Bedrijfsauto","72XB24","LAND ROVER","109 W B","19760630","19770126","N.v.t.",,"open wagen"
"Bedrijfsauto","74BKBF","LAND ROVER","109 PICK-UP","19820630","20030828","N.v.t.",,"open wagen"
"Bedrijfsauto","74VRPB","LAND ROVER","109 PICK UP","19770630","20000717","N.v.t.",,"open wagen"
"Bedrijfsauto","74VSPR","LAND ROVER","109 PICK UP","19810630","20001019","N.v.t.",,"open wagen"
"Bedrijfsauto","75JB83","LAND ROVER","109","19650630","19790528","N.v.t.",,"open wagen"
"Bedrijfsauto","76VTR2","LAND ROVER","109 V8 REGULAR","19801015","20080716","N.v.t.",,"open wagen"
"Bedrijfsauto","77RB41","LAND ROVER","109 PICK UP","19800130","19800130","N.v.t.",,"open wagen"
"Bedrijfsauto","78BFBP","LAND ROVER","109 PICK-UP","19810630","20020702","N.v.t.",,"open wagen"
"Bedrijfsauto","79VSDK","LAND ROVER","109","19770630","20000828","N.v.t.",,"open wagen"
"Bedrijfsauto","80BGGH","LAND ROVER","109 PICK UP","19810630","20021106","N.v.t.",,"open wagen"
"Bedrijfsauto","80RB95","LAND ROVER","109SARIA II","19680630","19760310","N.v.t.",,"open wagen"
"Bedrijfsauto","81BDTX","LAND ROVER","109 PICK-UP","19800630","20020611","N.v.t.",,"open wagen"
"Bedrijfsauto","81BXSK","LAND ROVER","109 PICK-UP","19800630","20060414","N.v.t.",,"open wagen"
"Bedrijfsauto","81VDGT","LAND ROVER","109 PICK UP","19830101","19981008","N.v.t.",,"open wagen"
"Bedrijfsauto","81VPGK","LAND ROVER","109 PICK-UP","19790630","20000329","N.v.t.",,"open wagen"
"Bedrijfsauto","81VPTF","LAND ROVER","109 PICK-UP","19780630","20000509","N.v.t.",,"open wagen"
"Bedrijfsauto","82BJBD","LAND ROVER","109","19790630","20030828","N.v.t.",,"open wagen"
"Bedrijfsauto","82SB58","LAND ROVER","109 V8 PICK-UP","19800507","19800507","N.v.t.",,"open wagen"
"Bedrijfsauto","83VGNJ","LAND ROVER","109 PICK UP","19810630","19990323","N.v.t.",,"open wagen"
"Bedrijfsauto","83XB61","LAND ROVER","109 PICK UP","19740630","19810108","N.v.t.",,"open wagen"
"Bedrijfsauto","84AB55","LAND ROVER","109//PICK UP","19780421","19780421","N.v.t.",,"open wagen"
"Bedrijfsauto","84VHSV","LAND ROVER","109 PICK UP","19770630","19990625","N.v.t.",,"open wagen"
"Bedrijfsauto","84VXBT","LAND ROVER","109//PICK UP","19790630","20010531","N.v.t.",,"open wagen"
"Bedrijfsauto","85VRPN","LAND ROVER","109 PICK-UP","19810630","20000705","N.v.t.",,"open wagen"
"Bedrijfsauto","85VSPR","LAND ROVER","109 PICK-UP","19820630","20001019","N.v.t.",,"open wagen"
"Bedrijfsauto","86BKBF","LAND ROVER","109 PICK-UP","19770622","20030828","N.v.t.",,"open wagen"
"Bedrijfsauto","86VXLT","LAND ROVER","109 PICK UP","19810630","20010711","N.v.t.",,"open wagen"
"Bedrijfsauto","87BKPZ","LAND ROVER","109//PICK UP","19780630","20031103","N.v.t.",,"open wagen"
"Bedrijfsauto","87VRFR","LAND ROVER","109 PICK UP","19770630","20000614","N.v.t.",,"open wagen"
"Bedrijfsauto","88VHVT","LAND ROVER","109","19800630","19990624","N.v.t.",,"open wagen"
"Bedrijfsauto","88VNGD","LAND ROVER","109 PICK UP","19810630","20000110","N.v.t.",,"open wagen"
"Bedrijfsauto","89VNVZ","LAND ROVER","109 PICK UP","19830630","20000302","N.v.t.",,"open wagen"
"Bedrijfsauto","89VZVL","LAND ROVER","109","19830630","20011207","N.v.t.",,"open wagen"
"Bedrijfsauto","89VZVP","LAND ROVER","109 PICK UP","19810630","20011210","N.v.t.",,"open wagen"
"Bedrijfsauto","89VZVV","LAND ROVER","109PICK UP","19800630","20011130","N.v.t.",,"open wagen"
"Bedrijfsauto","8VVB10","LAND ROVER","109 PICK-UP","19800630","20120411","N.v.t.",,"open wagen"
"Bedrijfsauto","90BDNK","LAND ROVER","109 PICK UP","19810630","20020516","N.v.t.",,"open wagen"
"Bedrijfsauto","92BB64","LAND ROVER","109//PICK UP","19780602","19780602","N.v.t.",,"open wagen"
"Bedrijfsauto","92GB60","LAND ROVER","109//PICK UP","19790215","19790215","N.v.t.",,"open wagen"
"Bedrijfsauto","93TB81","LAND ROVER","109","19670630","19800701","N.v.t.",,"open wagen"
"Bedrijfsauto","94BDPK","LAND ROVER","109 PICK UP","19810630","20020523","N.v.t.",,"open wagen"
"Bedrijfsauto","94VPZD","LAND ROVER","109 PICK UP","19820228","20000525","N.v.t.",,"open wagen"
"Bedrijfsauto","94VRTV","LAND ROVER","109 PICK UP","19810630","20000807","N.v.t.",,"open wagen"
"Bedrijfsauto","9532AB","LAND ROVER","109","19660630","19760621","N.v.t.",,"open wagen"
"Bedrijfsauto","95JB67","LAND ROVER","109//PICK UP","19790710","19790710","N.v.t.",,"open wagen"
"Bedrijfsauto","95VRRZ","LAND ROVER","109PICK UP","19810630","20000726","N.v.t.",,"open wagen"
"Bedrijfsauto","96VGZN","LAND ROVER","109 PICK UP","19780630","19990426","N.v.t.",,"open wagen"
"Bedrijfsauto","96VPVL","LAND ROVER","109","19830630","20000516","N.v.t.",,"open wagen"
"Bedrijfsauto","96VXHD","LAND ROVER","109 PICK UP","19820630","20010630","N.v.t.",,"open wagen"
"Bedrijfsauto","97BLHR","LAND ROVER","109 PICK-UP","19830630","20040114","N.v.t.",,"open wagen"
"Bedrijfsauto","98BHRV","LAND ROVER","109//PICK UP","19790101","20030514","N.v.t.",,"open wagen"
"Bedrijfsauto","9922GB","LAND ROVER","109 PICK UP","19760903","19760903","N.v.t.",,"open wagen"
"Bedrijfsauto","9988NB","LAND ROVER","109//PICK UP","19760830","19760830","N.v.t.",,"open wagen"
"Bedrijfsauto","99VVGH","LAND ROVER","109 // PICK UP","19790630","20010315","N.v.t.",,"open wagen"
"Bedrijfsauto","99VVTD","LAND ROVER","109/PICK UP","19820630","20010504","N.v.t.",,"open wagen"
"Bedrijfsauto","9VDR54","LAND ROVER","109//PICK UP","19790424","20090803","N.v.t.",,"open wagen"
"Bedrijfsauto","9VKK59","LAND ROVER","109 - 4 CYL","19781101","20101108","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7960","LAND ROVER","109 PICK UP H.D.","19700312","19700312","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7961","LAND ROVER","109 PICK UP H.D.","19700312","19700312","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7963","LAND ROVER","109 PICK UP H.D.","19700312","19700312","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7969","LAND ROVER","109 PICK UP HD","19700331","19700331","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7985","LAND ROVER","109//PICK UP","19700615","19700615","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5641","LAND ROVER","109PICK UP","19701123","19701123","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5648","LAND ROVER","109 PICK UP","19710105","19710105","N.v.t.",,"open wagen"
"Bedrijfsauto","AV2231","LAND ROVER","109","19670630","19700925","N.v.t.",,"open wagen"
"Bedrijfsauto","BA5766","LAND ROVER","109PICK UP","19710325","19710325","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7637","LAND ROVER","109//PICK UP","19710610","19710610","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7649","LAND ROVER","109PICK UP","19740710","19740710","N.v.t.",,"open wagen"
"Bedrijfsauto","BB10HF","LAND ROVER","109 // V8 HARD-TOP","19810514","19810514","N.v.t.",,"open wagen"
"Bedrijfsauto","BB60VP","LAND ROVER","109//PICK UP","19810821","19810821","N.v.t.",,"open wagen"
"Bedrijfsauto","BD47JG","LAND ROVER","109 V8","19811208","19811208","N.v.t.",,"open wagen"
"Bedrijfsauto","BD50BG","LAND ROVER","109//PICK UP","19670630","19820112","N.v.t.",,"open wagen"
"Bedrijfsauto","BD86XT","LAND ROVER","109 V8 PICK-UP","19820503","19820503","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3450","LAND ROVER","109 PICK UP","19700801","19980912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3577","LAND ROVER","109 PICK-UP","19680711","19981222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3799","LAND ROVER","109 PKF","19680516","19990721","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3919","LAND ROVER","109 PICK UP","19720301","19991014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4496","LAND ROVER","109 FC","19670501","20010418","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4772","LAND ROVER","109 PICK UP","19720704","20020320","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4893","LAND ROVER","109 PICK UP","19710512","20020826","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6627","LAND ROVER","109 II PICK UP","19660405","20091222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6710","LAND ROVER","109","19760915","20100409","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6900","LAND ROVER","109","19731011","20090326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7059","LAND ROVER","109 METAL TOP","19710630","20110603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7290","LAND ROVER","109","19770630","20080616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7355","LAND ROVER","109 FC PICK UP","19660526","20120601","N.v.t.",,"open wagen"
"Bedrijfsauto","BF40BJ","LAND ROVER","109//PICK UP","19730630","19820512","N.v.t.",,"open wagen"
"Bedrijfsauto","BG21DG","LAND ROVER","109 PICK-UP","19830221","19830221","N.v.t.",,"open wagen"
"Bedrijfsauto","BG25ZY","LAND ROVER","109","19740614","19740614","N.v.t.",,"open wagen"
"Bedrijfsauto","BG44HV","LAND ROVER","109 HARD-TOP","19830322","19830322","N.v.t.",,"open wagen"
"Bedrijfsauto","BG67HR","LAND ROVER","109 PICK UP","19710903","19710903","N.v.t.",,"open wagen"
"Bedrijfsauto","BG88XN","LAND ROVER","109 PICK UP","19700630","19830629","N.v.t.",,"open wagen"
"Bedrijfsauto","BH15HF","LAND ROVER","109","19690630","19761220","N.v.t.",,"open wagen"
"Bedrijfsauto","BH22TZ","LAND ROVER","109","19690611","19840109","N.v.t.",,"open wagen"
"Bedrijfsauto","BH44LV","LAND ROVER","109","19750630","19760115","N.v.t.",,"open wagen"
"Bedrijfsauto","BH66ZG","LAND ROVER","109PICK UP","19740630","19840215","N.v.t.",,"open wagen"
