"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JVBS","MICRO COMPACT CAR SMART","SMART","20020906","20020906","ZWART",,"hatchback"
"Personenauto","05HRTT","MICRO COMPACT CAR SMART","SMART","20000113","20011031","ROOD",,"hatchback"
"Personenauto","05JHZF","MICRO COMPACT CAR SMART","SMART","20020513","20020513","GRIJS",,"hatchback"
"Personenauto","06HSBN","MICRO COMPACT CAR SMART","SMART","20011101","20011101","GRIJS",,"hatchback"
"Personenauto","06XZD2","MICRO COMPACT CAR SMART","SMART","20000721","20120911","BLAUW",,"hatchback"
"Personenauto","07FKKK","MICRO COMPACT CAR SMART","SMART","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","07FLFF","MICRO COMPACT CAR SMART","SMART","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","07HGBH","MICRO COMPACT CAR SMART","SMART","20010621","20010621","GRIJS",,"hatchback"
"Personenauto","07HVPP","MICRO COMPACT CAR SMART","SMART","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","07LDVL","MICRO COMPACT CAR SMART","SMART","20010112","20030108","ZWART",,"hatchback"
"Personenauto","10DTZF","MICRO COMPACT CAR SMART","SMART","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","10DXJZ","MICRO COMPACT CAR SMART","SMART","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","11HSBN","MICRO COMPACT CAR SMART","SMART","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","11HVJF","MICRO COMPACT CAR SMART","SMART","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","13FLPB","MICRO COMPACT CAR SMART","SMART","20000501","20000501","GRIJS",,"hatchback"
"Personenauto","13FNKZ","MICRO COMPACT CAR SMART","SMART","20000511","20000511","GRIJS",,"hatchback"
"Personenauto","13ZVD5","MICRO COMPACT CAR SMART","SMART","20030627","20130220","GRIJS",,"hatchback"
"Personenauto","14HDXT","MICRO COMPACT CAR SMART","SMART","20010608","20010608","ZWART",,"hatchback"
"Personenauto","14HRDT","MICRO COMPACT CAR SMART","SMART","20011031","20011031","ZWART",,"hatchback"
"Personenauto","15DLLT","MICRO COMPACT CAR SMART","SMART","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","15JKHS","MICRO COMPACT CAR SMART","SMART","20020513","20020513","GRIJS",,"hatchback"
"Personenauto","16LFLJ","MICRO COMPACT CAR SMART","SMART","20021212","20021212","ZWART",,"hatchback"
"Personenauto","16LFZL","MICRO COMPACT CAR SMART","SMART","20021223","20021223","ZWART",,"hatchback"
"Personenauto","17DTZF","MICRO COMPACT CAR SMART","SMART","19991224","19991224","ZWART",,"hatchback"
"Personenauto","17GVPV","MICRO COMPACT CAR SMART","SMART","20010330","20010330","ZWART",,"hatchback"
"Personenauto","17JTKF","MICRO COMPACT CAR SMART","SMART","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","18JSXZ","MICRO COMPACT CAR SMART","SMART","20020815","20020815","GRIJS",,"hatchback"
"Personenauto","18JTKF","MICRO COMPACT CAR SMART","SMART","20020822","20020822","GRIJS",,"hatchback"
"Personenauto","18NRHT","MICRO COMPACT CAR SMART","SMART","20020423","20040110","GRIJS",,"hatchback"
"Personenauto","19GKPF","MICRO COMPACT CAR SMART","SMART","20010104","20010104","ZWART",,"hatchback"
"Personenauto","19JFKN","MICRO COMPACT CAR SMART","SMART","20020307","20020307","GRIJS",,"hatchback"
"Personenauto","19LBPD","MICRO COMPACT CAR SMART","SMART","20021030","20021030","ZWART",,"hatchback"
"Personenauto","20DZXV","MICRO COMPACT CAR SMART","SMART","20000201","20000201","GRIJS",,"hatchback"
"Personenauto","23GKTV","MICRO COMPACT CAR SMART","SMART","20010102","20010102","ZWART",,"hatchback"
"Personenauto","23LGTR","MICRO COMPACT CAR SMART","SMART","20021230","20021230","GRIJS",,"hatchback"
"Personenauto","25FSZL","MICRO COMPACT CAR SMART","SMART","20000705","20000705","ZWART",,"hatchback"
"Personenauto","25GHKT","MICRO COMPACT CAR SMART","SMART","20001109","20001109","ZWART",,"hatchback"
"Personenauto","26LGPL","MICRO COMPACT CAR SMART","SMART","20021230","20021230","ZWART",,"hatchback"
"Personenauto","27LFZL","MICRO COMPACT CAR SMART","SMART","20021220","20021220","ZWART",,"hatchback"
"Personenauto","28DTZF","MICRO COMPACT CAR SMART","SMART","19991221","19991221","ZWART",,"hatchback"
"Personenauto","29FNKZ","MICRO COMPACT CAR SMART","SMART","20000508","20000508","ZWART",,"hatchback"
"Personenauto","30DNNH","MICRO COMPACT CAR SMART","SMART","19991009","19991009","ZWART",,"hatchback"
"Personenauto","30JSGH","MICRO COMPACT CAR SMART","SMART","20020808","20020808","ZWART",,"hatchback"
"Personenauto","30JZJD","MICRO COMPACT CAR SMART","SMART","20021015","20021015","GRIJS",,"hatchback"
"Personenauto","31GPZK","MICRO COMPACT CAR SMART","SMART","20010219","20010219","ZWART",,"hatchback"
"Personenauto","32PKSN","MICRO COMPACT CAR SMART","SMART","20030131","20040802","GRIJS",,"hatchback"
"Personenauto","34FLPB","MICRO COMPACT CAR SMART","SMART","20000426","20000426","GRIJS",,"hatchback"
"Personenauto","34LFDB","MICRO COMPACT CAR SMART","SMART","20021130","20021130","GRIJS",,"hatchback"
"Personenauto","35GXKZ","MICRO COMPACT CAR SMART","SMART","20010423","20010423","ZWART",,"hatchback"
"Personenauto","36GHTB","MICRO COMPACT CAR SMART","SMART","20001128","20001128","GRIJS",,"hatchback"
"Personenauto","36HXTN","MICRO COMPACT CAR SMART","SMART","20020111","20020111","ZWART",,"hatchback"
"Personenauto","36LGJP","MICRO COMPACT CAR SMART","SMART","20021223","20021223","ZWART",,"hatchback"
"Personenauto","37JZNV","MICRO COMPACT CAR SMART","SMART","20021031","20021031","ZWART",,"hatchback"
"Personenauto","39LFBB","MICRO COMPACT CAR SMART","SMART","20030103","20030103","ZWART",,"hatchback"
"Personenauto","41LFDB","MICRO COMPACT CAR SMART","SMART","20021203","20021203","GRIJS",,"hatchback"
