"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G085HV","Personenauto","BUERSTNER","BT5902","20240930","20190926","10188","kampeerwagen","4","GRIJS","WIT","4","2287","2565","3500","2665","750","2000","20150319","20190926","Geen verstrekking in Open Data","42011","Ja","140",,,,,,"3","4","0","0",,"599","220","M1",,,"r.","3500","4020",,"e1*2007/46*1021*06","FTS8FE","G1HI0G04BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-09-26T00:00:00.000","2015-03-19T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD216P","Personenauto","BUERSTNER","BT5902","20250605","20150502","11635","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20150502","20150502","Geen verstrekking in Open Data","81494","Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS9FE","G1HI0G04BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2015-05-02T00:00:00.000","2015-05-02T00:00:00.000","2015-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH240N","Personenauto","BUERSTNER","BT5902","20241102","20191114","10452","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20150529","20150529","Geen verstrekking in Open Data","70254","Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*08","FTS8FE","G1HI0G04BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-11-14T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL937J","Personenauto","BUERSTNER","BT5902","20240626","20150626","10628","kampeerwagen","4","WIT","GRIJS","4","2287","2565","3500","2665","750","2000","20150626","20150626","Geen verstrekking in Open Data","71042","Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*06","FTS8FE","G1HI0G04BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H178VD","Personenauto","BUERSTNER","BT5902","20240605","20200605","12967","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20200605","20200605","Geen verstrekking in Open Data","77936","Ja","140",,,,,,"3","4","0","0",,"599","220","M1",,,,"3500","4020",,"e1*2007/46*1021*34","FTWEFJ","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H383XR","Personenauto","BUERSTNER","BT5902","20250618","20200618","11836","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20200618","20200618","Geen verstrekking in Open Data","71840","Ja","135",,,,,,"3","4","0","0",,"599","220","M1",,,,"3500","4020",,"e1*2007/46*1021*34","FTWDFE","G1HI0I44BT5902","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H989JZ","Personenauto","BUERSTNER","BT5902","20250413","20200226","10798","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20170505","20200226","Geen verstrekking in Open Data","44581","Ja","140",,,,,,"3","4","0","0",,"599","220","M1",,,"r.","3500","4020",,"e1*2007/46*1021*19","FTN1FE","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-02-26T00:00:00.000","2017-05-05T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H998HG","Personenauto","BUERSTNER","BT5902","20250409","20201114","11836","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20200207","20200207","Geen verstrekking in Open Data","72303","Ja","135",,,,,,"3","4","0","0",,"599","220","M1",,,,"3650","4020",,"e1*2007/46*1021*32","FTWDFE","G1II0I44BT5902","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-11-14T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J239NF","Personenauto","BUERSTNER","BT5902","20240916","20200916","13101","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20200916","20200916","Geen verstrekking in Open Data","78314","Ja","140",,,,,,"3","4","0","0",,"599","220","M1",,,,"3500","4020",,"e1*2007/46*1021*31","FTWEFJ","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J632HK","Personenauto","BUERSTNER","BT5902","20240807","20211009","13101","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20200807","20200807","Geen verstrekking in Open Data","78070","Ja","140",,,,,,"3","4","0","0",,"599","220","M1",,,,"3500","4020",,"e1*2007/46*1021*34","FTWEFJ","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2021-10-09T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH714K","Personenauto","BUERSTNER","BT5902","20250331","20160331","11513","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20160331","20160331","Geen verstrekking in Open Data","72127","Ja",,,,,,,"3","4","0","0",,"599","220","M1",,,"onder r. voorzitting","3500","4020",,"e1*2007/46*1021*10","FTS8FF","G1HI0G04BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN971K","Personenauto","BUERSTNER","BT5902","20240616","20160512","12397","kampeerwagen","4","WIT","GRIJS","4","2287","2565","3500","2665","750","2000","20160512","20160512","Geen verstrekking in Open Data","78644","Ja",,,,,,,"3","4","0","0",,"599","220","M1",,,"onder r. voorzitting","3500","4020",,"e1*2007/46*1021*14","FTS9FF","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K571NV","Personenauto","BUERSTNER","BT5902","20240620","20230819","10580","kampeerwagen","4","GRIJS","WIT","4","2287","2565","3500","2665","750","2000","20150304","20210308","Geen verstrekking in Open Data","43669","Ja","140",,,,,,"3","4","0","0",,"0","220","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FE","G1HI0G04BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-08-19T00:00:00.000","2015-03-04T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K961NZ","Personenauto","BUERSTNER","BT5902","20250410","20210127","12967","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20210127","20210127","Geen verstrekking in Open Data","77855","Ja","140",,,,,,"3","4","0","0",,"599","220","M1",,,,"3500","4020",,"e1*2007/46*1021*34","FTWEFJ","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019GZ","Personenauto","BUERSTNER","BT5902","20241012","20231019","13629","kampeerwagen","4","WIT","GRIJS","4","2287","2565","3500","2665","750","2000","20210521","20210521","Geen verstrekking in Open Data","80567","Ja","140",,,,,,"3","4","0","0",,"599","220","M1",,,,"3500","4020",,"e1*2007/46*1021*38","FTWEFJ","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-10-19T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L023HH","Personenauto","BUERSTNER","BT5902","20250424","20210624","8076","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20190424","20210624","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","220","M1",,,"r.","3500","4020",,"e1*2007/46*1021*26","FTN1FE","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-06-24T00:00:00.000","2019-04-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N757HB","Personenauto","BUERSTNER","BT5902","20240603","20211026","10546","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20200603","20211026","Geen verstrekking in Open Data","43518","Ja",,,,,,,"3","4","0","0",,"0","220","M1",,,,"3500","4020",,"e1*2007/46*1021*34","FTWEFE","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-10-26T00:00:00.000","2020-06-03T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N953DN","Personenauto","BUERSTNER","BT5902","20240922","20211014","10433","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20170531","20211014","Geen verstrekking in Open Data","43042","Ja","140",,,,,,"3","4","0","0",,"0","220","M1",,,"r.","3500","4020",,"e1*2007/46*1021*19","FTN1FE","G1HI0G04BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-10-14T00:00:00.000","2017-05-31T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P139PD","Personenauto","BUERSTNER","BT5902","20240830","20230302","11745","kampeerwagen","4","WIT","GRIJS","4","2287","2565","3500","2665","750","2000","20210830","20220513","Geen verstrekking in Open Data","48565","Ja","140",,,,,,"3","4","0","0",,"599","220","M1",,,,"3500","4020",,"e1*2007/46*1021*38","FTWEFJ","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-03-02T00:00:00.000","2021-08-30T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P287LT","Personenauto","BUERSTNER","BT5902","20240621","20220627","11437","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2620","3500","2720","750","2000","20191025","20220530","Geen verstrekking in Open Data","47271","Ja",,,,,,,"3","4","0","0",,"0","220","M1",,,,"3500","4020",,"e1*2007/46*1021*30","FTW1FE","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-06-27T00:00:00.000","2019-10-25T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P343PZ","Personenauto","BUERSTNER","BT5902","20250517","20240403","9394","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2585","3500","2685","750","2000","20150505","20220523","Geen verstrekking in Open Data","39463","Ja","140",,,,,,"3","4",,,,"599","220","M1",,,,"3500","4020",,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-04-03T00:00:00.000","2015-05-05T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P487KT","Personenauto","BUERSTNER","BT5902","20250421","20220422","10562","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20160525","20220422","Geen verstrekking in Open Data","43589","Ja","140",,,,,,"3","4",,,,,"220","M1",,,,"3500","4020",,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-04-22T00:00:00.000","2016-05-25T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF635X","Personenauto","BUERSTNER","BT5902","20240704","20170619","10453","kampeerwagen","4","WIT","GRIJS","4","2287","2565","3500","2665","750","2000","20150505","20170619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*06","FTS8FE","G1HI0G04BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2017-06-19T00:00:00.000","2015-05-05T00:00:00.000","2017-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL181G","Personenauto","BUERSTNER","BT5902","20250329","20170818","11402","kampeerwagen","4","BRUIN","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20150320","20170818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"599","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*06","FTS8FE","G1HI0G04BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-08-18T00:00:00.000","2015-03-20T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S246PS","Personenauto","BUERSTNER","BT5902","20250404","20230505","10206","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20150610","20230505","Geen verstrekking in Open Data","42089","Ja","135",,,,,,"3","4","0","0",,"0","220","M1",,,,"3500","4020",,"e1*2007/46*1021*10","FTS8FF","G1HI0G04BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-05-05T00:00:00.000","2015-06-10T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S269ZT","Personenauto","BUERSTNER","BT5902","20250404","20230826","11160","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20160315","20230726","Geen verstrekking in Open Data","47691","Ja","140",,,,,,"3","4",,,,"599","220","M1",,,,"3500","4020",,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-08-26T00:00:00.000","2016-03-15T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ834L","Personenauto","BUERSTNER","BT5902","20240130","20230505","11828","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20180411","20180411","Geen verstrekking in Open Data","66569","Ja",,,,,,,"3","4","0","0",,"599","220","M1",,,"onder r. voorzitting","3500","4020",,"e1*2007/46*1021*19","FTN1FE","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-01-30T00:00:00.000","2023-05-05T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK877X","Personenauto","BUERSTNER","BT5902","20240523","20180426","11828","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2565","3500","2665","750","2000","20180426","20180426","Geen verstrekking in Open Data","66569","Ja",,,,,,,"3","4","0","0",,"599","220","M1",,,,"3500","4020",,"e1*2007/46*1021*19","FTN1FE","G1HI0I44BT5902","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
