"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZBV2","OPEL","ASTRA NOTCHBACK","20120928","20120928","BRUIN","27360","sedan"
"Personenauto","01DDRP","OPEL","ASTRA-G","19990708","19990708","BLAUW",,"sedan"
"Personenauto","01FRLF","OPEL","ASTRA-G","20000531","20000531","BLAUW",,"sedan"
"Personenauto","01GHRS","OPEL","ASTRA-G","20001114","20001114","GRIJS",,"sedan"
"Personenauto","01JLXT","OPEL","ASTRA-G","20020607","20020607","BLAUW",,"sedan"
"Personenauto","01LHHF","OPEL","ASTRA-G","20030106","20030106","GRIJS",,"sedan"
"Personenauto","01LJKZ","OPEL","ASTRA-G","20030122","20030122","BLAUW",,"sedan"
"Personenauto","01LJNB","OPEL","ASTRA-G","20030120","20030120","GROEN",,"sedan"
"Personenauto","01LPKP","OPEL","ASTRA-G","20030401","20030401","BLAUW",,"sedan"
"Personenauto","01LPKS","OPEL","ASTRA-G","20030328","20030328","GRIJS",,"sedan"
"Personenauto","01ZBB9","OPEL","ASTRA NOTCHBACK","20120928","20120928","GRIJS","25709","sedan"
"Personenauto","01ZJB6","OPEL","ASTRA NOTCHBACK","20121124","20121124","GRIJS","25203","sedan"
"Personenauto","02DDNP","OPEL","ASTRA-G","19990701","19990701","GROEN",,"sedan"
"Personenauto","02DFPH","OPEL","ASTRA-G","19990722","19990722","GRIJS",,"sedan"
"Personenauto","02DNVT","OPEL","ASTRA-G","19991026","19991026","BLAUW",,"sedan"
"Personenauto","02FLNT","OPEL","ASTRA-G","20000427","20000427","BLAUW",,"sedan"
"Personenauto","02FXLP","OPEL","ASTRA-G","20000824","20000824","GROEN",,"sedan"
"Personenauto","02FZDX","OPEL","ASTRA-G","20000816","20000816","BLAUW",,"sedan"
"Personenauto","02GKHH","OPEL","ASTRA-G","20001220","20001220","GRIJS",,"sedan"
"Personenauto","02NGNG","OPEL","ASTRA-G","20030912","20030912","GRIJS",,"sedan"
"Personenauto","02XZS8","OPEL","ASTRA NOTCHBACK","20120924","20120924","GRIJS","28751","sedan"
"Personenauto","02ZBB9","OPEL","ASTRA NOTCHBACK","20120928","20120928","ZWART","30841","sedan"
"Personenauto","03DDRL","OPEL","ASTRA-G","19990705","19990705","BLAUW",,"sedan"
