"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GXFS04","MITSUBISHI","COLT 1.6 GLI A/T E2","19930831","19930831","ROOD",,"hatchback"
"Personenauto","HLBS99","MITSUBISHI","COLT 1.6 GLI A/T E2","19940126","19940126","WIT",,"hatchback"
"Personenauto","HSNF47","MITSUBISHI","COLT 1.6 GLI A/T E2","19940329","19940329","GRIJS",,"hatchback"
"Personenauto","HVZP83","MITSUBISHI","COLT 1.6 GLI A/T E2","19940429","19940429","BLAUW",,"hatchback"
"Personenauto","JSZS53","MITSUBISHI","COLT 1.6 GLI A/T E2","19941215","19941215","GRIJS",,"hatchback"
"Personenauto","JTHS53","MITSUBISHI","COLT 1.6 GLI A/T E2","19941228","19941228","ROOD",,"hatchback"
"Personenauto","JTZJ52","MITSUBISHI","COLT 1.6 GLI A/T E2","19950117","19950117","BLAUW",,"hatchback"
"Personenauto","LFFV46","MITSUBISHI","COLT 1.6 GLI A/T E2","19950324","19950324","GRIJS",,"hatchback"
"Personenauto","LGDS26","MITSUBISHI","COLT 1.6 GLI A/T E2","19950321","19950321","ROOD",,"hatchback"
"Personenauto","LHXN32","MITSUBISHI","COLT 1.6 GLI A/T E2","19950414","19950414","WIT",,"hatchback"
"Personenauto","LLJL76","MITSUBISHI","COLT 1.6 GLI A/T E2","19950508","19950508","GRIJS",,"hatchback"
"Personenauto","LPGB27","MITSUBISHI","COLT 1.6 GLI A/T E2","19950608","19950608","BLAUW",,"hatchback"
"Personenauto","LPHJ78","MITSUBISHI","COLT 1.6 GLI A/T E2","19950606","19950606","GRIJS",,"hatchback"
"Personenauto","LRNT89","MITSUBISHI","COLT 1.6 GLI A/T E2","19950706","19950706","BLAUW",,"hatchback"
"Personenauto","LRTG14","MITSUBISHI","COLT 1.6 GLI A/T E2","19950705","19950705","ROOD",,"hatchback"
"Personenauto","LVLD79","MITSUBISHI","COLT 1.6 GLI A/T E2","19950809","19950809","GRIJS",,"hatchback"
"Personenauto","LVRT56","MITSUBISHI","COLT 1.6 GLI A/T E2","19950818","19950818","BLAUW",,"hatchback"
"Personenauto","LXPH27","MITSUBISHI","COLT 1.6 GLI A/T E2","19950907","19950907","BLAUW",,"hatchback"
"Personenauto","LXRZ15","MITSUBISHI","COLT 1.6 GLI A/T E2","19950906","19950906","GRIJS",,"hatchback"
"Personenauto","LZFB74","MITSUBISHI","COLT 1.6 GLI A/T E2","19950915","19950915","BLAUW",,"hatchback"
"Personenauto","NBBL66","MITSUBISHI","COLT 1.6 GLI A/T E2","19951002","19951002","ROOD",,"hatchback"
"Personenauto","NBPV05","MITSUBISHI","COLT 1.6 GLI A/T E2","19951024","19951024","GRIJS",,"hatchback"
"Personenauto","NDBD52","MITSUBISHI","COLT 1.6 GLI A/T E2","19951013","19951013","GRIJS",,"hatchback"
"Personenauto","NFSF81","MITSUBISHI","COLT 1.6 GLI A/T E2","19951122","19951122","ROOD",,"hatchback"
"Personenauto","NFVJ10","MITSUBISHI","COLT 1.6 GLI A/T E2","19951129","19951129","BLAUW",,"hatchback"
"Personenauto","NHFS56","MITSUBISHI","COLT 1.6 GLI A/T E2","19951220","19951220","BLAUW",,"hatchback"
