"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8ZLH73","Personenauto","OPEL","INSIGNIA",,"20210827",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1788",,,,,"20140217","20150114","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2014-02-17T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H909FT","Personenauto","OPEL","INSIGNIA",,"20200114",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1522",,,,,"20171107","20200114","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","282","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-14T00:00:00.000","2017-11-07T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K139TR","Personenauto","OPEL","INSIGNIA",,"20210303",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1664",,,,,"20170103","20210303","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","273","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-03T00:00:00.000","2017-01-03T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L538VP","Personenauto","OPEL","INSIGNIA",,"20210806",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1487",,,,,"20190328","20210806","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","2019-03-28T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L900KZ","Personenauto","OPEL","INSIGNIA",,"20210610",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1470",,,,,"20101217","20210610","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","273","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-10T00:00:00.000","2010-12-17T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N972SB","Personenauto","OPEL","INSIGNIA",,"20211214",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1633",,,,,"20120416","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-12-14T00:00:00.000","2012-04-16T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P068FK","Personenauto","OPEL","INSIGNIA",,"20220218",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","4",,"1582",,,,,"20170621","20220218","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","282","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-18T00:00:00.000","2017-06-21T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S377TJ","Personenauto","OPEL","INSIGNIA GRAND SPORT",,"20230403",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4","1956","1613",,,,,"20190624","20230403","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","282","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-03T00:00:00.000","2019-06-24T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S740LG","Personenauto","OPEL","INSIGNIA",,"20230221",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1995","1615",,,,,"20210331","20230221","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","283","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-21T00:00:00.000","2021-03-31T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X955RP","Personenauto","OPEL","INSIGNIA GRAND SPORT",,"20240104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4","1490","1472",,,,,"20181116","20240104","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-04T00:00:00.000","2018-11-16T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
