"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE29","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250111","20230111",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2986","3500","3086",,,"19760630","20221227","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,"575","205","N2",,,,"5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-01-11T00:00:00.000","1976-06-30T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE20","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250403","20230221",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2860","3500","2960",,,"19760630","20220914","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"6",,,,"560","205","N2",,,,"5190",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-02-21T00:00:00.000","1976-06-30T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE40","Bedrijfsauto","MERCEDES-BENZ","409",,,,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2817","4600","2917",,,"19771021",,"Geen verstrekking in Open Data",,"Nee",,"1783",,,,,,"6",,,,"561","206","N2",,,"tegen r. balk 065 cm a. vooras","4600","L 409 / 29",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD28","Bedrijfsauto","MERCEDES-BENZ","L 409","20250904","20150921",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2480","3500","2580",,,"19771220","20150908","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"207","N2",,,"r. balk a. vooras","4600","309.015",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2015-09-21T00:00:00.000","1977-12-20T00:00:00.000","2015-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD64","Bedrijfsauto","MERCEDES-BENZ","409","20260312","20221001",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2307","2458","3500","2558",,,"19751014","20160106","Geen verstrekking in Open Data",,"Ja",,"1042",,,,,,"4",,,,,"206","N2",,,"r. tegen balk a. vooras","4000",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2022-10-01T00:00:00.000","1975-10-14T00:00:00.000","2016-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD16","Bedrijfsauto","MERCEDES-BENZ","LF409","20240428","20210220",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2828","3500","2928","750",,"19760723","20160309","Geen verstrekking in Open Data",,"Ja",,"672",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk 050 cm a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2021-02-20T00:00:00.000","1976-07-23T00:00:00.000","2016-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD04","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240623","20160514",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2900","3500","3000",,,"19771230","20160502","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2016-05-14T00:00:00.000","1977-12-30T00:00:00.000","2016-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD17","Bedrijfsauto","MERCEDES-BENZ","L409/29","20200608","20220202",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2307","2500","3500","2600",,,"19770606","20160506","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","4600","L409/29",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-06-08T00:00:00.000","2022-02-02T00:00:00.000","1977-06-06T00:00:00.000","2016-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBT35","Bedrijfsauto","MERCEDES-BENZ","LF 409","20260320","20240513",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2487","3500","2587","750",,"19820603","20090501","Geen verstrekking in Open Data",,"Ja",,"1013",,"2000","2000",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2024-05-13T00:00:00.000","1982-06-03T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPP05","Bedrijfsauto","MERCEDES-BENZ","LF409","20250814","20110711",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2816","3500","2916","750",,"19800331","20110711","Geen verstrekking in Open Data",,"Ja",,"684",,"1000","1000",,,"4",,,,,"215","N2",,,"r. balk by vooras","5000",,"G2 gasinstallatie",,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2011-07-11T00:00:00.000","1980-03-31T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
