"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SRS3","BMW","M6","19870228","20111115","ZWART",,"coupe"
"Personenauto","00TGP8","BMW","M6","20071017","20120118","ZWART",,"coupe"
"Personenauto","04RSXF","BMW","M6","20050819","20050819","GRIJS","168120","coupe"
"Personenauto","04SPGP","BMW","M6","20050729","20060407","BRUIN",,"coupe"
"Personenauto","05JFX8","BMW","M635 CS I","19880228","20090506","BLAUW",,"coupe"
"Personenauto","06SJFZ","BMW","M6","20060118","20060118","BRUIN","168120","coupe"
"Personenauto","07TSSR","BMW","M6","20070108","20070108","ZWART","167760","coupe"
"Personenauto","15SLSH","BMW","M6","20060225","20060225","GRIJS","163777","coupe"
"Personenauto","16SJBT","BMW","M6","20060114","20060114","ZWART",,"coupe"
"Personenauto","1ZFZ29","BMW","M6","20061231","20141223","GRIJS","165640","coupe"
"Personenauto","1ZKK87","BMW","M6","20150213","20150213","BLAUW","189020","coupe"
"Personenauto","22LKZ2","BMW","M6","20070102","20100521","ZWART",,"coupe"
"Personenauto","22ZNN8","BMW","M6","20130129","20130129","ZWART","162624","coupe"
"Personenauto","23TFZL","BMW","M6","20060904","20060904","ZWART","162009","coupe"
"Personenauto","23ZKRN","BMW","M6","20060119","20080308","ZWART",,"coupe"
"Personenauto","25RSNF","BMW","M6","20050808","20050808","ROOD","172946","coupe"
"Personenauto","28XBSV","BMW","M6","20070331","20070331","GRIJS","160491","coupe"
"Personenauto","28XDLV","BMW","M6","20060208","20071003","BLAUW",,"coupe"
"Personenauto","29SKJB","BMW","M6","20060206","20060206","ZWART","159951","coupe"
"Personenauto","29XHFR","BMW","M6","20050727","20070525","GRIJS",,"coupe"
"Personenauto","30RSPT","BMW","M6","20050806","20050806","ZWART","157970","coupe"
"Personenauto","31LDB3","BMW","M6","20070430","20100812","GRIJS","197495","coupe"
"Personenauto","34SFFF","BMW","M6","20051124","20051124","ZWART","168520","coupe"
"Personenauto","35RVKB","BMW","M6","20050915","20050915","ZWART","159968","coupe"
"Personenauto","35TBTK","BMW","M6","20060711","20060711","GRIJS","169424","coupe"
"Personenauto","36XVTX","BMW","M6","20060227","20071023","GRIJS",,"coupe"
"Personenauto","38RLND","BMW","M6","20050527","20050527","GRIJS","157503","coupe"
"Personenauto","39RXXG","BMW","M6","20051007","20051007","ZWART","170133","coupe"
"Personenauto","3XTF66","BMW","M6","19880202","20141023","ZWART",,"coupe"
"Personenauto","41ZKL9","BMW","M6","20070403","20121213","BLAUW",,"coupe"
"Personenauto","44SZVS","BMW","M6","20060628","20060628","GRIJS","176334","coupe"
"Personenauto","45ZRV7","BMW","M6","20130119","20130119","GROEN","169903","coupe"
"Personenauto","46RRKJ","BMW","M6","20050715","20050715","ROOD","157970","coupe"
"Personenauto","48RSXF","BMW","M6","20050816","20050816","ZWART","168586","coupe"
"Personenauto","51RSPT","BMW","M6","20050808","20050808","GRIJS","159485","coupe"
"Personenauto","51XXL8","BMW","M6","20050418","20120906","ZWART","156300","coupe"
"Personenauto","53SGFJ","BMW","M6","20060103","20060103","ZWART","171846","coupe"
"Personenauto","53SXB1","BMW","M635CSI","19850614","20111214","BRUIN",,"coupe"
"Personenauto","53TSKH","BMW","M6","20070105","20070105","GRIJS","171256","coupe"
"Personenauto","54RRGS","BMW","M6","20050715","20050715","ZWART","168586","coupe"
"Personenauto","58ZRV1","BMW","M6","20060215","20130225","GRIJS","160112","coupe"
"Personenauto","5KZD71","BMW","M6","20060505","20130816","BLAUW",,"coupe"
"Personenauto","65SGNJ","BMW","M6","20060109","20060109","BLAUW","161654","coupe"
"Personenauto","66ZPG4","BMW","M6","20130129","20130129","ORANJE","176634","coupe"
"Personenauto","67RSFL","BMW","M6","20050729","20050729","ZWART","167058","coupe"
"Personenauto","6ZBN84","BMW","M6","20070312","20141206","WIT","162882","coupe"
"Personenauto","71RSXZ","BMW","M6","20050811","20050811","ZWART",,"coupe"
"Personenauto","71TZDS","BMW","M6","20060111","20070307","ZWART",,"coupe"
"Personenauto","7TBR70","BMW","M6","20070802","20140507","ZWART","161562","coupe"
"Personenauto","80ZGLD","BMW","M6","20080201","20080201","ZWART","177278","coupe"
"Personenauto","81RJTV","BMW","M6","20050427","20050427","GRIJS","168120","coupe"
"Personenauto","82TFSJ","BMW","M6","20060810","20060810","WIT","165279","coupe"
"Personenauto","83ZGV7","BMW","M6","20070612","20121102","ZWART",,"coupe"
"Personenauto","84ZDKD","BMW","M6","20080102","20080102","ZWART","169288","coupe"
"Personenauto","85RZSL","BMW","M6","20051028","20051028","ZWART","175229","coupe"
"Personenauto","92PLS1","BMW","M6","20070801","20110226","ZWART",,"coupe"
"Personenauto","92SRDZ","BMW","M6","20060407","20060407","ZWART","176687","coupe"
"Personenauto","98SZLV","BMW","M6","20050629","20060623","ZWART",,"coupe"
"Personenauto","98TKDV","BMW","M6","20050907","20061006","ZWART",,"coupe"
"Personenauto","99TGKP","BMW","M6","20060830","20060830","ZWART","159360","coupe"
"Personenauto","GP246H","BMW","M6","20150717","20150717","ORANJE","196898","coupe"
"Personenauto","GZ245J","BMW","M6","20130225","20150918","WIT","165225","coupe"
"Personenauto","H566VZ","BMW","M6","20130719","20210920","ORANJE","247539","coupe"
"Personenauto","H779SX","BMW","M6","20060818","20200514","ZWART",,"coupe"
"Personenauto","J419TP","BMW","M6 COUPE","20050704","20201030","ZWART",,"coupe"
"Personenauto","J687TK","BMW","M6","20130122","20201014","ZWART","177757","coupe"
"Personenauto","J800TZ","BMW","M6","20060613","20201020","GRIJS",,"coupe"
"Personenauto","JB778K","BMW","M6 GRAN COUP?","20140304","20160128","WIT","250772","coupe"
"Personenauto","JF642Z","BMW","M6","20081215","20160301","BRUIN","192458","coupe"
"Personenauto","JT493X","BMW","M6","20060407","20160617","GRIJS",,"coupe"
"Personenauto","JZ390V","BMW","M6","20120919","20170519","ZWART","162246","coupe"
"Personenauto","K171DX","BMW","M6","20130815","20210501","ZWART","181704","coupe"
"Personenauto","K241FB","BMW","M6","20050812","20211104","GRIJS",,"coupe"
"Personenauto","K410BJ","BMW","M635CSI","19841128","20201113","BRUIN",,"coupe"
"Personenauto","K446NJ","BMW","BMW M6","20060118","20210108","WIT",,"coupe"
"Personenauto","K454XB","BMW","M6","20130214","20210319","ZWART","132038","coupe"
"Personenauto","K704RF","BMW","M6","20130701","20210203","ROOD","170125","coupe"
"Personenauto","K748NT","BMW","M6","20060425",,"ZWART",,"coupe"
"Personenauto","KN218V","BMW","M6","20050428","20161020","ZWART","158112","coupe"
"Personenauto","L138LZ","BMW","M635 CSI","19850627","20210618","ZWART",,"coupe"
"Personenauto","L149FJ","BMW","M6","20140101","20210429","GRIJS","231308","coupe"
"Personenauto","L180VZ","BMW","M6","19880228","20220210","ZWART",,"coupe"
"Personenauto","L431JG","BMW","BMW M6","20060624","20211224","GRIJS",,"coupe"
"Personenauto","L649BH","BMW","M635CSI","19850228","20210409","GRIJS",,"coupe"
"Personenauto","L786LR","BMW","BMW M635 CSI","19860730","20210626","BLAUW",,"coupe"
"Personenauto","L842JP","BMW","M6 GRAN COUPE","20150630","20210531","ZWART","230895","coupe"
"Personenauto","N022TJ","BMW","M6","20160607","20211221","ZWART","178327","coupe"
"Personenauto","N242XS","BMW","M6","20130124","20211231","WIT","159123","coupe"
"Personenauto","N307LN","BMW","M6","20060704","20211110","ZWART",,"coupe"
"Personenauto","NG871D","BMW","M6","20061013","20170118","ZWART",,"coupe"
"Personenauto","NH040K","BMW","M6","20091002","20170126","BLAUW",,"coupe"
"Personenauto","NJ491F","BMW","M6","20051109","20170202","ZWART","160246","coupe"
"Personenauto","P280PZ","BMW","M6","20061123","20220519","ZWART",,"coupe"
"Personenauto","P395GG","BMW","M6","20060918","20221231","ZWART",,"coupe"
"Personenauto","PN898P","BMW","M6","20081126","20170807","ZWART",,"coupe"
"Personenauto","PT859D","BMW","M6","20130923","20170911","WIT","185502","coupe"
"Personenauto","R028SG","BMW","M6","20080313","20221108","ZWART",,"coupe"
"Personenauto","R395HB","BMW","M6","19880228","20220829","ROOD",,"coupe"
"Personenauto","R617VT","BMW","M6","20090415","20221202","BLAUW",,"coupe"
"Personenauto","R866LS","BMW","BMW M6","20050825","20240112","GRIJS",,"coupe"
"Personenauto","RH293K","BMW","M6","20130116","20171125","GRIJS","163452","coupe"
"Personenauto","RK147F","BMW","M6","20100329","20171211","GRIJS","192705","coupe"
"Personenauto","RS305B","BMW","M6","20130116","20180111","GRIJS","163822","coupe"
"Personenauto","RV461F","BMW","M6","20060404","20180202","GRIJS",,"coupe"
"Personenauto","S926SN","BMW","M635 CSI","19890224","20230328","GRIJS",,"coupe"
"Personenauto","SG369T","BMW","M635 CSI","19850226","20180327","BLAUW",,"coupe"
"Personenauto","SL585V","BMW","M6","20101130","20180608","GRIJS","188578","coupe"
"Personenauto","SP262K","BMW","M6","20150629","20180515","ROOD","198775","coupe"
"Personenauto","SR562D","BMW","M6","20170308","20180522","BRUIN","231708","coupe"
"Personenauto","ST358K","BMW","M6","20170214","20180608","GRIJS","231612","coupe"
"Personenauto","SV056R","BMW","M6","20080128","20180606","WIT",,"coupe"
"Personenauto","T187NB","BMW","M635CSI","19870821","20230714","GRIJS",,"coupe"
"Personenauto","T426PX","BMW","M6","20071219","20230802","ZWART",,"coupe"
"Personenauto","T882GN","BMW","BMW M635 CSI","19900302",,"ZWART",,"coupe"
"Personenauto","T993HR","BMW","M6","20050506","20230624","ZWART",,"coupe"
"Personenauto","TR882K","BMW","M6","20150201","20180926","GRIJS","175166","coupe"
"Personenauto","TS801Z","BMW","M6","20070328","20181012","ZWART",,"coupe"
"Personenauto","X789DX","BMW","M6","20060801","20231024","ZWART",,"coupe"
"Personenauto","XR242T","BMW","M6","20070912","20190227","ZWART",,"coupe"
"Personenauto","XX489T","BMW","M6","20060401","20190401","WIT",,"coupe"
"Personenauto","Z041GN","BMW","M6","20060901","20240327","ZWART",,"coupe"
"Personenauto","Z761FF","BMW","M6","20130410","20240319","BLAUW","155982","coupe"
"Personenauto","Z980GX","BMW","M6","20160908","20240402","GRIJS","184316","coupe"
