"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LJK1","VOLVO","740 GLE","19860828","20100426","WIT",,"sedan"
"Personenauto","02KVZ2","VOLVO","740 GLE TURBO DIESEL AUT.","19851118","20110903","BEIGE",,"sedan"
"Personenauto","02LPN4","VOLVO","740 GL AUTOMATIC","19860418","20100723","ROOD",,"sedan"
"Personenauto","03LBR7","VOLVO","740 GL.A K6","19860227","20100410","GRIJS",,"sedan"
"Personenauto","03PSK8","VOLVO","740 GLE","19860909","20110315","GRIJS",,"sedan"
"Personenauto","03RSK6","VOLVO","740 GLE","19840301","20110712","WIT",,"sedan"
"Personenauto","04LJB3","VOLVO","740 GL DIESEL","19861008","20100423","GRIJS",,"sedan"
"Personenauto","04LPJ9","VOLVO","740 GLE AUTO","19890502","20100601","ZWART",,"sedan"
"Personenauto","05KTR5","VOLVO","740 GL","19841206","20100208","BLAUW",,"sedan"
"Personenauto","05PRF7","VOLVO","VOLVO 740 GLE","19851107","20110304","GRIJS",,"sedan"
"Personenauto","07LDX9","VOLVO","740 GLE","19861016","20100325","BLAUW",,"sedan"
"Personenauto","07NJG7","VOLVO","740 GLE AUTOMATIC","19850328","20100915","WIT",,"sedan"
"Personenauto","07NZK1","VOLVO","740 GL","19860625","20101221","WIT",,"sedan"
"Personenauto","07RBJ9","VOLVO","740 GL","19851017","20110427","ROOD",,"sedan"
"Personenauto","07RTB5","VOLVO","740 GLE OVERDRIVE","19860804","20110718","GRIJS",,"sedan"
"Personenauto","08RRB6","VOLVO","740 GL","19850502","20110630","GRIJS",,"sedan"
"Personenauto","08SXB3","VOLVO","740 GL","19840928","20111214","GRIJS",,"sedan"
"Personenauto","09NHP9","VOLVO","740 GLE","19840217","20100914","GRIJS",,"sedan"
"Personenauto","09NNN3","VOLVO","740 GL.A K6","19860527","20101008","ROOD",,"sedan"
"Personenauto","09RRS9","VOLVO","740 GLE","19840730","20110706","GROEN",,"sedan"
"Personenauto","09STZ7","VOLVO","740 GL","19861107","20111129","ROOD",,"sedan"
"Personenauto","10NJT9","VOLVO","740 GL","19860602","20100920","BLAUW",,"sedan"
"Personenauto","10NSR3","VOLVO","740 GL","19850719","20101113","BRUIN",,"sedan"
"Personenauto","10PPJ5","VOLVO","740 GLE AUTOMATIC","19851126","20110225","GRIJS",,"sedan"
"Personenauto","10RXJ4","VOLVO","740 GL","19860902","20110813","GRIJS",,"sedan"
"Personenauto","10TBV8","VOLVO","740 GL DIESEL AUTOMATIC","19850630","20111228","GRIJS",,"sedan"
"Personenauto","10ZBX8","VOLVO","740 GL","19860819","20120928","GRIJS",,"sedan"
"Personenauto","11PJT7","VOLVO","740 GL","19851127","20110131","GRIJS",,"sedan"
"Personenauto","11SVN6","VOLVO","740 GL","19851017","20111207","BRUIN",,"sedan"
"Personenauto","13NRX5","VOLVO","740 GL.A","19861016","20101029","GRIJS",,"sedan"
"Personenauto","13SKV5","VOLVO","740 GL DIESEL","19861205","20111013","WIT",,"sedan"
"Personenauto","15SFS4","VOLVO","740 GLE OVERDRIVE","19850306","20111108","GROEN",,"sedan"
