"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BBT4","DAF","FAN LF55","20130508","20130508","N.v.t.",,"kipper"
"Bedrijfsauto","40BDR6","DAF","FALF55300","20110303","20140319","N.v.t.",,"kipper"
"Bedrijfsauto","97BBB2","DAF","FA LF55","20120727","20120727","N.v.t.",,"kipper"
"Bedrijfsauto","BLBN13","DAF","AE55CE","20010405","20010405","N.v.t.",,"kipper"
"Bedrijfsauto","BLLZ95","DAF","AE55CF","20011015","20011015","N.v.t.",,"kipper"
"Bedrijfsauto","BLTP18","DAF","AE55CF","20020307","20020307","N.v.t.",,"kipper"
"Bedrijfsauto","BLXF53","DAF","AE55CF","20020418","20020418","N.v.t.",,"kipper"
"Bedrijfsauto","BRFH78","DAF","AE55CF","20050601","20050601","N.v.t.",,"kipper"
"Bedrijfsauto","BRLV19","DAF","AE55CF","20051103","20051103","N.v.t.",,"kipper"
"Bedrijfsauto","BTBD31","DAF","FA LF55 G16","20070608","20070608","N.v.t.",,"kipper"
"Bedrijfsauto","BTLS34","DAF","FA LF55G15","20071119","20071119","N.v.t.",,"kipper"
"Bedrijfsauto","BVBB66","DAF","FA LF55G15","20080507","20080507","N.v.t.",,"kipper"
"Bedrijfsauto","BVRT79","DAF","FA LF55G15","20090102","20090102","N.v.t.",,"kipper"
"Bedrijfsauto","BVVR59","DAF","FA LF55G15","20090316","20090316","N.v.t.",,"kipper"
"Bedrijfsauto","BXBR60","DAF","FA LF55G15","20101207","20101207","N.v.t.",,"kipper"
"Bedrijfsauto","BXFS85","DAF","FA LF55G15","20091005","20091015","N.v.t.",,"kipper"
"Bedrijfsauto","BXLJ53","DAF","FA LF55","20100305","20100318","N.v.t.",,"kipper"
"Bedrijfsauto","BXRZ46","DAF","FA LF55","20100819","20100819","N.v.t.",,"kipper"
"Bedrijfsauto","BXXL92","DAF","FA LF55","20101223","20101223","N.v.t.",,"kipper"
"Bedrijfsauto","BZFN23","DAF","FA LF55","20110502","20110502","N.v.t.",,"kipper"
"Bedrijfsauto","BZFR46","DAF","FA LF55G15","20110505","20110505","N.v.t.",,"kipper"
"Bedrijfsauto","BZPT38","DAF","FA LF55","20111206","20111206","N.v.t.",,"kipper"
"Bedrijfsauto","BLZJ04","DAF","AE55CF","20020523","20020523","N.v.t.",,"kipper"
