"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16YA63","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760723","20010502","BRUIN",,"Niet geregistreerd"
"Personenauto","19YD73","JAGUAR","XJ6C","19770228","20160323","GRIJS",,"coupe"
"Personenauto","19ZLBB","JAGUAR","42 XJ6","19820419","20080311","GROEN",,"sedan"
"Personenauto","20ZH59","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750618","19750618","BLAUW",,"sedan"
"Personenauto","24YB16","JAGUAR","XJ6-4.2","19740516","20060317","BRUIN",,"sedan"
"Personenauto","2KZB04","JAGUAR","XJ6 3.2 E2","19930326","20150603","ROOD",,"sedan"
"Personenauto","32FVVX","JAGUAR","XJ6-4.2","19750107","20000724","ROOD",,"Niet geregistreerd"
"Personenauto","32LVDV","JAGUAR","XJ6 4.2 SERIES III","19860214","20030521","BEIGE",,"sedan"
"Personenauto","32RSK6","JAGUAR","XJ6 3.2","19950406","20110715","GRIJS",,"sedan"
"Personenauto","3996PA","JAGUAR","XJ6-2.8","19701102","19701102","GROEN",,"Niet geregistreerd"
"Personenauto","44YA06","JAGUAR","XJ6 4.2C","19760924","20070820","BRUIN",,"coupe"
"Personenauto","46NPG6","JAGUAR","XJ6","20050228","20101015","GRIJS",,"sedan"
"Personenauto","50RRPS","JAGUAR","XJ6 4.2 SERIES III","19850412","20050722","BLAUW",,"sedan"
"Personenauto","52YB76","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761025","19930318","GEEL",,"sedan"
"Personenauto","57PHLL","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19810812","20040623","ZWART",,"sedan"
"Personenauto","5TPS76","JAGUAR","XJ6 4.2 SERIES III","19860228","20140407","BLAUW",,"sedan"
"Personenauto","67AN80","JAGUAR","XJ6-4.2","19740327","19740327","GROEN",,"Niet geregistreerd"
"Personenauto","71NTN6","JAGUAR","XJ6 3.2","19970506","20101119","GROEN",,"sedan"
"Personenauto","74YB62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750626","19990127","GRIJS",,"Niet geregistreerd"
"Personenauto","76TF04","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771123","19771123","GROEN",,"Niet geregistreerd"
"Personenauto","81YD22","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770704","20210401","GROEN",,"coupe"
"Personenauto","90MT85","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760729","19760729","ROOD",,"sedan"
"Personenauto","96XXNK","JAGUAR","XJ6 4.2 SERIES III","19820423","20071026","ROOD",,"sedan"
"Personenauto","99YA27","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770301","20050205","ROOD",,"sedan"
"Personenauto","DR1475","JAGUAR","XJ6-2.8","19691024","19970917","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4613","JAGUAR","XJ6 4.2","19710407","19981222","GROEN",,"Niet geregistreerd"
"Personenauto","DRHZ73","JAGUAR","XJ6 3.2 U9","19920131","19920131","BLAUW",,"sedan"
"Personenauto","FY66BH","JAGUAR","XJ6 4.2 SERIES III","19800410","19800410","GROEN",,"sedan"
"Personenauto","GR40LT","JAGUAR","XJ6 4.2 SERIES III","19810224","19810224","BLAUW",,"sedan"
"Personenauto","HFFS35","JAGUAR","XJ6 3.2 E2","19931116","19931116","ROOD",,"sedan"
"Personenauto","HFPH14","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760401","19931130","BRUIN",,"Niet geregistreerd"
"Personenauto","HHPS69","JAGUAR","XJ6 3.2 E2","19940107","19940107","BLAUW",,"sedan"
"Personenauto","HT65DD","JAGUAR","XJ64.2L SER 2 AUTOMATIC","19760630","19820429","GROEN",,"Niet geregistreerd"
"Personenauto","HXRH76","JAGUAR","XJ6 3.2 E2","19940519","19940519","BLAUW",,"sedan"
"Personenauto","JH685X","JAGUAR","XJ6 2.7 DIESEL EXECUTIVE","20080811","20160629","ZWART",,"sedan"
"Personenauto","JJ79PZ","JAGUAR","XJ6 4.2 SERIES III","19830107","19830107","WIT",,"sedan"
"Personenauto","JJLX16","JAGUAR","XJ6 3.2 E2","19940906","19940906","BLAUW",,"sedan"
"Personenauto","JNNH43","JAGUAR","XJ6 4.0 U9","19910607","19941006","GROEN",,"sedan"
"Personenauto","JP98LJ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830318","19830318","GRIJS",,"sedan"
"Personenauto","JRFR89","JAGUAR","XJ6 3.2","19941103","19941103","GROEN",,"sedan"
"Personenauto","JT23DY","JAGUAR","XJ6 4.2 SERIES III","19830429","19830429","BLAUW",,"sedan"
"Personenauto","JXDH80","JAGUAR","XJ6 3.2","19950113","19950113","BLAUW",,"sedan"
"Personenauto","JZ36TR","JAGUAR","XJ6 3.4 AUTOMATIC","19830722","19830722","BLAUW",,"sedan"
"Personenauto","JZBJ78","JAGUAR","XJ6 3.6","19890824","19950202","BLAUW",,"sedan"
"Personenauto","L646BZ","JAGUAR","XJ6 4.2","19870630","20210421","GROEN",,"sedan"
"Personenauto","LK57TY","JAGUAR","XJ6 3.4","19840926","19840926","ROOD",,"sedan"
"Personenauto","LLRX25","JAGUAR","XJ6 3.2","19950511","19950511","BLAUW",,"sedan"
"Personenauto","LNBV54","JAGUAR","XJ6 3.2","19950519","19950519","GROEN",,"sedan"
"Personenauto","NHVR15","JAGUAR","XJ6 3.2","19960103","19960103","GROEN",,"sedan"
"Personenauto","NZ840K","JAGUAR","XJ6","19960514","20170512","GROEN",,"sedan"
"Personenauto","PHLT26","JAGUAR","XJ6 3.2","19960712","19960712","BLAUW",,"sedan"
"Personenauto","PJLP93","JAGUAR","XJ6 3.2","19960723","19960723","ROOD",,"sedan"
"Personenauto","PPVL66","JAGUAR","XJ6 3.2","19960927","19960927","BLAUW",,"sedan"
"Personenauto","PT98YL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860704","19860704","BLAUW",,"sedan"
"Personenauto","R022TV","JAGUAR","XJ6 4.0 U9","19900418","20221124","GROEN",,"sedan"
"Personenauto","RD93RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19861010","19861010","GROEN",,"sedan"
"Personenauto","SLVL25","JAGUAR","XJ6-4.2","19730831","19971202","GROEN",,"Niet geregistreerd"
"Personenauto","SRHH62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760107","19980204","GRIJS",,"Niet geregistreerd"
