"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","82WBPN","NOYENS","A3 KR 27","19950523","20080624","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","21WNGN","NOYENS","03 2750","20150226","20150226","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY75ND","NOYENS","A1/1750 D","20000515","20000515","N.v.t.",,"speciale groep"
"Aanhangwagen","22WNGN","NOYENS","03 2750","20140428","20140428","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","57WJBD","NOYENS","A2 2000B","20020729","20120229","N.v.t.",,"servicewagen"
"Aanhangwagen","62WLPD","NOYENS","A2/2000 A","19950210","20141223","N.v.t.",,"open laadvloer"
"Aanhangwagen","63WHVJ","NOYENS","1800","19980727","20111229","N.v.t.",,"speciale groep"
"Aanhangwagen","63WJJR","NOYENS","A 11750 D","19980928","20120612","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Aanhangwagen","65WDVH","NOYENS","ASDV-30","19961122","20090622","N.v.t.",,"open laadvloer"
"Aanhangwagen","73WFLS","NOYENS","A2 1200","19820216","20091216","N.v.t.",,"veewagen"
"Aanhangwagen","WDNH77","NOYENS","A3 KR/27","20011116","20011116","N.v.t.",,"open wagen"
"Aanhangwagen","WFSR20","NOYENS","A1/1750 D","20020620","20020620","N.v.t.",,"speciale groep"
"Aanhangwagen","WGFG31","NOYENS","A1/1750 D","20020815","20020815","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGVZ89","NOYENS","AUT1700","19890630","20030113","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH23JH","NOYENS","A2/2000 A","19920107","19920107","N.v.t.",,"veewagen"
"Aanhangwagen","WHND31","NOYENS","A1 1750 D","19950630","20030407","N.v.t.",,"compressor"
"Aanhangwagen","WJLR66","NOYENS","A1/ 1750 D","20030717","20030717","N.v.t.",,"servicewagen"
"Aanhangwagen","WJNX41","NOYENS","A2/2000B","20030801","20030801","N.v.t.",,"speciale groep"
"Aanhangwagen","WK31SP","NOYENS","A1/1750 D","19931123","19931123","N.v.t.",,"speciale groep"
"Aanhangwagen","WK54SH","NOYENS","A1/1750 D","19931110","19931110","N.v.t.",,"speciale groep"
"Aanhangwagen","WL08YR","NOYENS","J202S","19930630","19941019","N.v.t.",,"speciale groep"
"Aanhangwagen","WL19RY","NOYENS","A1 1750D","19930630","19940715","N.v.t.",,"speciale groep"
"Aanhangwagen","WL26XP","NOYENS","A1 1750 D","19930630","19940928","N.v.t.",,"speciale groep"
"Aanhangwagen","WLGR06","NOYENS","A11750D","20031204","20031204","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Aanhangwagen","WLHN51","NOYENS","A1 1750 D","19930630","20031215","N.v.t.",,"servicewagen"
"Aanhangwagen","WLTG97","NOYENS","A2/3500","20040308","20040308","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WLTG99","NOYENS","A2/3500","20040308","20040308","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WN78YJ","NOYENS","A11 1750 D","19930630","19950725","N.v.t.",,"speciale groep"
"Aanhangwagen","WP02JS","NOYENS","A2 2000A","19960124","19960124","N.v.t.",,"kaal chassis"
"Aanhangwagen","WP30JH","NOYENS","A1 1750 D","19960115","19960115","N.v.t.",,"speciale groep"
"Aanhangwagen","WP60JH","NOYENS","A1 1750 D","19960115","19960115","N.v.t.",,"speciale groep"
"Aanhangwagen","WP82BL","NOYENS","A1 1750 D","19950920","19950920","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBG50","NOYENS","A2 / 2000B","20040804","20040804","N.v.t.",,"speciale groep"
"Aanhangwagen","WPDJ27","NOYENS","A2/2000B","20040901","20040901","N.v.t.",,"speciale groep"
"Aanhangwagen","WPJD12","NOYENS","AR11","19861027","20041021","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPJT48","NOYENS","A2 2000B","20041102","20041102","N.v.t.",,"speciale groep"
"Aanhangwagen","WPTH71","NOYENS","A 2  2000B","20050201","20050201","N.v.t.",,"compressor"
"Aanhangwagen","WR07SJ","NOYENS","A111750 D","19970130","19970130","N.v.t.",,"speciale groep"
"Aanhangwagen","WR26XX","NOYENS","A1 1750 D","19960630","19970402","N.v.t.",,"speciale groep"
"Aanhangwagen","WR69JS","NOYENS","A1 1750 D","19961022","19961022","N.v.t.",,"speciale groep"
"Aanhangwagen","WRDR38","NOYENS","A1/1750D","19981012","20050324","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRRG36","NOYENS","A2 2000 B","20050616","20050616","N.v.t.",,"speciale groep"
"Aanhangwagen","WRSN45","NOYENS","A2 2000 B","20050613","20050613","N.v.t.",,"speciale groep"
"Aanhangwagen","WS03GK","NOYENS","A1 1750 D","19970616","19970616","N.v.t.",,"speciale groep"
"Aanhangwagen","WS43ZJ","NOYENS","A1 1750D","19980113","19980113","N.v.t.",,"speciale groep"
"Aanhangwagen","WS50YS","NOYENS","A1 1750 D","19971224","19971224","N.v.t.",,"speciale groep"
"Aanhangwagen","WS91BV","NOYENS","A1 1750 D","19970516","19970516","N.v.t.",,"speciale groep"
"Aanhangwagen","WS97FH","NOYENS","A1 1750 D","19970603","19970603","N.v.t.",,"speciale groep"
"Aanhangwagen","WT75PJ","NOYENS","A2 2000A","19901221","19980529","N.v.t.",,"koelwagen"
"Aanhangwagen","WTLT72","NOYENS","AW 1300","19791009","20060516","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV38BD","NOYENS","A1 1750 D","19980908","19980908","N.v.t.",,"speciale groep"
"Aanhangwagen","WV51NT","NOYENS","A1 1750 D","19990305","19990305","N.v.t.",,"open wagen"
"Aanhangwagen","WY68KT","NOYENS","A1/1750 D","20000502","20000502","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ80KV","NOYENS","A1/1750 D","20001102","20001102","N.v.t.",,"gesloten opbouw"
