"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22XB94","CHEVROLET","FLEETSIDE PICKUP 10","19800902","19800902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83XB40","CHEVROLET","FLEETSIDE PICKUP 10","19810603","19810603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7600","CHEVROLET","FLEETSIDE PICKUP","19650228","20130604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7680","CHEVROLET","10 1/2 FT FLEETSIDE","19680228","20131101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7982","CHEVROLET","C10 FLEETSIDE PICKUP","19680228","20141205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8475","CHEVROLET","APACHE 3200 FLEETSIDE","19590630","20160719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8823","CHEVROLET","FLEETSIDE CUSTOM CAMPER","19660228","20170821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9084","CHEVROLET","C10 FLEETSIDE","19610228","20180704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9237","CHEVROLET","FLEETSIDE 36","19590228","20190803","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9280","CHEVROLET","3600 FLEETSIDE","19590228","20190228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9319","CHEVROLET","C10 FLEETSIDE","19670228","20190408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9532","CHEVROLET","CE 10934 FLEETSIDE PICK UP","19720228","20191212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9653","CHEVROLET","FLEETSIDE","19610228","20200709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9673","CHEVROLET","CHEVROLET APACHE 3200 FLEETSIDE","19590901","20200727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9742","CHEVROLET","APACHE 3200 FLEETSIDE","19590228","20200922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9869","CHEVROLET","FLEETSIDE PICK UP","19600228","20210119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9966","CHEVROLET","C20 FLEETSIDE","19680228","20210519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0120","CHEVROLET","FLEETSIDE","19680228","20211014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0121","CHEVROLET","FLEETSIDE EXTENDED CAB","19640228","20211019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0175","CHEVROLET","1/2 TON FLEETSIDE","19620101","20211215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0473","CHEVROLET","FLEETSIDE PU APACHE","19590915",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLXP17","CHEVROLET","S10 EXT.CAB FLEETSIDE P-U","19960917","19960917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPFD86","CHEVROLET","S10 EXT.CAB FLEETSIDE P-U","19970110","19970110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPRZ18","CHEVROLET","S10 EXT.CAB FLEETSIDE P-U","19970307","19970307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRRH86","CHEVROLET","S10 FLEETSIDE PICK-UP","19970523","19970523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRTS12","CHEVROLET","S10 EXT.CAB FLEETSIDE P-U","19970612","19970612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSXR84","CHEVROLET","S10 EXT.CAB FLEETSIDE P-U","19970919","19970919","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTXZ35","CHEVROLET","S10 EXT.CAB FLEETSIDE P-U","19971231","19971231","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZN78F","CHEVROLET","C-SERIE FLEETSIDE","19780701","20231124","N.v.t.",,"pick-up truck"
