"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LNH5","TOYOTA","YARIS","20020628","20100625","GRIJS",,"hatchback"
"Personenauto","01DDXG","TOYOTA","TOYOTA YARIS","19990712","19990712","GRIJS",,"hatchback"
"Personenauto","01DJHF","TOYOTA","TOYOTA YARIS","19990909","19990909","GRIJS",,"hatchback"
"Personenauto","01FDPH","TOYOTA","TOYOTA YARIS","20000308","20000308","GRIJS",,"hatchback"
"Personenauto","01FRRV","TOYOTA","TOYOTA YARIS","20000616","20000616","ZWART",,"hatchback"
"Personenauto","01GBRK","TOYOTA","TOYOTA YARIS","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","01GGFD","TOYOTA","TOYOTA YARIS","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","01GJHG","TOYOTA","TOYOTA YARIS","20001124","20001124","BLAUW",,"hatchback"
"Personenauto","01GKFP","TOYOTA","TOYOTA YARIS","20010122","20010122","ZWART",,"hatchback"
"Personenauto","01HKPD","TOYOTA","TOYOTA YARIS","20010815","20010815","GROEN",,"hatchback"
"Personenauto","01HRZF","TOYOTA","YARIS","20011107","20011107","GRIJS",,"hatchback"
"Personenauto","01JJTH","TOYOTA","TOYOTA YARIS","20020508","20020508","GROEN",,"hatchback"
"Personenauto","01JNJZ","TOYOTA","TOYOTA YARIS","20020621","20020621","ZWART",,"hatchback"
"Personenauto","01JZKD","TOYOTA","YARIS","20021018","20021018","BLAUW",,"hatchback"
"Personenauto","01LHZL","TOYOTA","YARIS","20030115","20030115","ROOD",,"hatchback"
"Personenauto","01NBZF","TOYOTA","YARIS","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","01NXPB","TOYOTA","YARIS","20040325","20040325","GRIJS",,"hatchback"
"Personenauto","01PJBF","TOYOTA","YARIS","20040728","20040728","BLAUW",,"hatchback"
"Personenauto","01PKTL","TOYOTA","YARIS","20040811","20040811","BLAUW",,"hatchback"
"Personenauto","01PVBT","TOYOTA","YARIS","20041210","20041210","GRIJS",,"hatchback"
"Personenauto","01RXVR","TOYOTA","YARIS","20051007","20051007","ZWART",,"hatchback"
"Personenauto","01TJXK","TOYOTA","YARIS","20061003","20061003","BLAUW","17576","hatchback"
"Personenauto","02DDHL","TOYOTA","TOYOTA YARIS","19990802","19990802","GEEL",,"hatchback"
"Personenauto","02DNPX","TOYOTA","TOYOTA YARIS","19991013","19991013","GRIJS",,"hatchback"
"Personenauto","02DVXG","TOYOTA","TOYOTA YARIS","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","02DXGZ","TOYOTA","TOYOTA YARIS","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","02DZFL","TOYOTA","TOYOTA YARIS","20000117","20000117","ZWART",,"hatchback"
"Personenauto","02FPZZ","TOYOTA","TOYOTA YARIS","20000626","20000626","BLAUW",,"hatchback"
"Personenauto","02FXPJ","TOYOTA","TOYOTA YARIS","20000923","20000923","GRIJS",,"hatchback"
"Personenauto","02GBBD","TOYOTA","TOYOTA YARIS","20000905","20000905","GROEN",,"hatchback"
"Personenauto","02GBKT","TOYOTA","TOYOTA YARIS","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","02GBTP","TOYOTA","TOYOTA YARIS","20000914","20000914","GRIJS",,"hatchback"
"Personenauto","02GKHL","TOYOTA","TOYOTA YARIS","20001216","20001216","BLAUW",,"hatchback"
"Personenauto","02GKNZ","TOYOTA","TOYOTA YARIS","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","02GTZT","TOYOTA","TOYOTA YARIS","20010421","20010421","BLAUW",,"hatchback"
"Personenauto","02HDTB","TOYOTA","TOYOTA YARIS","20010601","20010601","ROOD",,"hatchback"
"Personenauto","02HJXB","TOYOTA","TOYOTA YARIS","20010810","20010810","GRIJS",,"hatchback"
"Personenauto","02HKPD","TOYOTA","YARIS","20010906","20010906","BLAUW",,"hatchback"
"Personenauto","02HPHH","TOYOTA","TOYOTA YARIS","20011011","20011011","GRIJS",,"hatchback"
"Personenauto","02HRFT","TOYOTA","YARIS","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","02JFRP","TOYOTA","TOYOTA YARIS","20020319","20020319","GROEN",,"hatchback"
"Personenauto","02JJRP","TOYOTA","TOYOTA YARIS","20020508","20020508","GRIJS",,"hatchback"
"Personenauto","02JSDH","TOYOTA","TOYOTA YARIS","20020731","20020731","BLAUW",,"hatchback"
"Personenauto","02JZSH","TOYOTA","TOYOTA YARIS","20021014","20021014","ZWART",,"hatchback"
"Personenauto","02LGJN","TOYOTA","YARIS","20021230","20021230","ZWART",,"hatchback"
"Personenauto","02LSJD","TOYOTA","TOYOTA YARIS","20030426","20030426","GRIJS",,"hatchback"
"Personenauto","02LVJS","TOYOTA","YARIS","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","02LXDZ","TOYOTA","YARIS","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","02NHH6","TOYOTA","YARIS","19990416","20100924","GROEN",,"hatchback"
"Personenauto","02NKBR","TOYOTA","YARIS","20030207","20031021","GRIJS",,"hatchback"
"Personenauto","02NXPB","TOYOTA","YARIS","20040402","20040402","BLAUW",,"hatchback"
"Personenauto","02PVBT","TOYOTA","YARIS","20041210","20041210","ZWART",,"hatchback"
"Personenauto","02RBGB","TOYOTA","YARIS","20050117","20050117","GRIJS","16250","hatchback"
"Personenauto","02RSDT","TOYOTA","YARIS","20050730","20050730","ZWART","18414","hatchback"
"Personenauto","03DBHG","TOYOTA","TOYOTA YARIS","19990624","19990624","GROEN",,"hatchback"
"Personenauto","03DPNV","TOYOTA","TOYOTA YARIS","19991022","19991022","GRIJS",,"hatchback"
"Personenauto","03DRPV","TOYOTA","TOYOTA YARIS","19991111","19991111","ROOD",,"hatchback"
"Personenauto","03DTRT","TOYOTA","TOYOTA YARIS","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","03DZVG","TOYOTA","TOYOTA YARIS","20000202","20000202","GEEL",,"hatchback"
"Personenauto","03FFGN","TOYOTA","TOYOTA YARIS","20000224","20000224","ZWART",,"hatchback"
"Personenauto","03FJSV","TOYOTA","TOYOTA YARIS","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","03FRPG","TOYOTA","TOYOTA YARIS","20000613","20000613","GRIJS",,"hatchback"
"Personenauto","03FRRV","TOYOTA","TOYOTA YARIS","20000621","20000621","GRIJS",,"hatchback"
"Personenauto","03FSRH","TOYOTA","TOYOTA YARIS","20000623","20000623","GEEL",,"hatchback"
"Personenauto","03FVRJ","TOYOTA","TOYOTA YARIS","20000725","20000725","BLAUW",,"hatchback"
"Personenauto","03FVXP","TOYOTA","TOYOTA YARIS","20000728","20000728","GROEN",,"hatchback"
"Personenauto","03FXVS","TOYOTA","TOYOTA YARIS","20000817","20000817","GEEL",,"hatchback"
"Personenauto","03FZHN","TOYOTA","TOYOTA YARIS","20000906","20000906","ZWART",,"hatchback"
"Personenauto","03GFLH","TOYOTA","TOYOTA YARIS","20001016","20001016","GROEN",,"hatchback"
"Personenauto","03GNTP","TOYOTA","TOYOTA YARIS","20010125","20010125","GEEL",,"hatchback"
"Personenauto","03GZPV","TOYOTA","TOYOTA YARIS","20010502","20010502","GROEN",,"hatchback"
