"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19SRH8","MASERATI","GRANTURISMO","20111117","20111117","BLAUW","188707","coupe"
"Personenauto","2TPL49","MASERATI","GRANTURISMO MC STRADALE","20120123","20140404","ZWART","250938","coupe"
"Personenauto","51ZSGP","MASERATI","GRANTURISMO","20080103","20080521","BLAUW",,"coupe"
"Personenauto","6TFN30","MASERATI","GRANTURISMO","20140107","20140107","ZWART","100411","coupe"
"Personenauto","8KKG26","MASERATI","GRANTURISMO","20071213","20130516","GRIJS",,"coupe"
"Personenauto","91GVJ5","MASERATI","GRANTURISMO S","20080714","20090113","ZWART",,"coupe"
"Personenauto","G436NZ","MASERATI","GRANTURISMO","20080630","20191031","GRIJS",,"coupe"
"Personenauto","GG099L","MASERATI","GRANTURISMO SPORT","20130111","20150515","GRIJS","228911","coupe"
"Personenauto","HB107B","MASERATI","GRANTURISMO","20071129","20150922","GRIJS",,"coupe"
"Personenauto","JT614F","MASERATI","GRANTURISMO MC STRADALE","20110101","20160616","ZWART","229823","coupe"
"Personenauto","K227NJ","MASERATI","GRANTURISMO","20080701","20210108","WIT",,"coupe"
"Personenauto","KN453J","MASERATI","GRANTURISMO S AUTOMATIC","20120113","20161017","GRIJS","193772","coupe"
"Personenauto","L164BL","MASERATI","GRANTURISMO S AUTOMATIC","20100923","20210419","GRIJS","174538","coupe"
"Personenauto","R520XJ","MASERATI","GRANTURISMO MC STRADALE","20130414","20230726","ZWART","231870","coupe"
"Personenauto","S108NH","MASERATI","GRANTURISMO TROFEO","20230308","20230308","BLAUW","299007","coupe"
"Personenauto","SX749S","MASERATI","GRANTURISMO","20080103","20180621","BLAUW",,"coupe"
"Personenauto","TD306R","MASERATI","GRANTURISMO","20071001","20180811","ZWART","162658","coupe"
"Personenauto","TL234L","MASERATI","GRANTURISMO S AUTOMATIC","20100228","20180828","GRIJS","180980","coupe"
"Personenauto","ZL879J","MASERATI","GRANTURISMO SPORT","20130424","20190619","ROOD","213844","coupe"
